#timestamp,LO_Frequency,Hit,StdDev 
1574798415.5,286046999.8,N
1574798435.3,286047000.2,N
1574798455.2,286046999.7,N
1574798475.0,286047002.6,N
1574798475.9,286047002.6,N
1574798495.7,286046999.8,N
1574798515.6,286047000.0,N
1574798535.4,286047002.7,N
1574798555.3,286047000.2,N
1574798575.1,286047002.8,N
1574798576.0,286047002.8,N
1574798595.8,286047001.7,N
1574798615.7,286047002.1,N
1574798635.5,286046999.9,N
1574798655.3,286046999.9,N
1574798675.2,286047002.2,N
1574798695.0,286047002.4,N
1574798695.9,286047002.4,N
1574798715.8,286047002.0,N
1574798735.6,286047000.5,N
1574798755.4,286047002.3,N
1574798775.3,286046998.2,N
1574798795.1,286046998.5,N
1574798815.8,286046998.4,N
1574798835.7,286047001.1,N
1574798855.5,286046998.7,N
1574798875.4,286046998.2,N
1574798895.2,286046996.7,N
1574798915.0,286046995.3,N
1574798915.9,286046995.3,N
1574798935.8,286046997.2,N
1574798955.6,286046997.9,N
1574798975.4,286046997.9,N
1574798995.3,286046996.9,N
1574799015.1,286046997.0,N
1574799035.9,286046996.9,N
1574799055.7,286046997.4,N
1574799075.5,286046995.4,N
1574799095.4,286046995.9,N
1574799115.2,286046995.3,N
1574799135.0,286046997.0,N
1574799135.9,286046997.0,N
1574799155.8,286046999.2,N
1574799175.6,286046996.5,N
1574799195.5,286046999.4,N
1574799215.3,286046999.6,N
1574799235.1,286046999.4,N
1574799255.9,286046999.5,N
1574799275.7,286046999.3,N
1574799295.5,286046999.3,N
1574799315.4,286047001.2,N
1574799335.2,286046999.2,N
1574799355.1,286047001.0,N
1574799356.0,286047001.0,N
1574799375.8,286047000.8,N
1574799395.6,286046998.5,N
1574799415.5,286046998.5,N
1574799435.3,286046998.3,N
1574799455.1,286047000.7,N
1574799475.9,286046999.3,N
1574799495.7,286046997.3,N
1574799515.6,286046999.2,N
1574799535.4,286046996.6,N
1574799555.2,286046999.3,N
1574799575.1,286046999.3,N
1574799576.0,286046999.3,N
1574799595.8,286046996.6,N
1574799615.6,286046997.0,N
1574799635.5,286046996.6,N
1574799655.3,286046996.5,N
1574799675.2,286046997.5,N
1574799695.9,286046997.3,N
1574799715.7,286046995.6,Y
1574799735.6,286046998.0,P
1574799755.4,286046996.7,P
1574799775.2,286046999.6,N
1574799795.1,286046999.5,N
1574799796.0,286046999.5,N
1574799815.8,286047001.1,N
1574799835.7,286046999.3,N
1574799855.5,286046999.4,N
1574799875.3,286047001.2,N
1574799895.2,286047000.4,N
1574799915.9,286047002.8,N
1574799935.7,286047002.3,N
1574799955.6,286047002.7,N
1574799975.4,286047000.4,N
1574799995.3,286047002.8,N
1574800015.1,286047002.5,N
1574800016.0,286047002.5,N
1574800035.8,286047001.3,N
1574800055.7,286047001.6,N
1574800075.5,286047000.1,N
1574800095.3,286046999.8,N
1574800115.2,286047002.7,N
1574800135.0,286047002.8,N
1574800135.9,286047002.8,N
1574800155.8,286047000.3,N
1574800175.6,286047000.5,N
1574800195.4,286047000.7,N
1574800215.3,286047000.4,N
1574800235.1,286046998.5,N
1574800255.8,286046998.5,N
1574800275.7,286047000.6,N
1574800295.5,286047000.2,N
1574800315.4,286046999.7,N
1574800335.2,286047000.6,N
1574800355.0,286047000.6,N
1574800355.9,286047000.6,N
1574800375.8,286046998.7,N
1574800395.6,286046998.7,N
1574800415.4,286046996.6,N
1574800435.3,286046997.8,N
1574800455.1,286046997.6,N
1574800475.9,286046997.6,N
1574800495.7,286046997.9,N
1574800515.5,286046995.4,N
1574800535.4,286046997.6,N
1574800555.2,286046997.2,N
1574800575.0,286046997.4,N
1574800575.9,286046997.4,N
1574800595.8,286046998.0,N
1574800615.6,286046997.9,N
1574800635.5,286046995.1,N
1574800655.3,286046997.5,N
1574800675.1,286046995.1,N
1574800695.9,286046996.1,N
1574800715.7,286046995.2,N
1574800735.5,286046995.9,N
1574800755.4,286046995.5,N
1574800775.2,286046994.0,Y
1574800795.1,286046997.8,P
1574800796.0,286046997.8,P
1574800815.8,286046997.5,P
1574800835.6,286046997.3,Y
1574800855.5,286046998.4,P
1574800875.3,286046998.4,P
1574800895.2,286046998.4,P
1574800915.9,286046999.6,N
1574800935.7,286047001.2,N
1574800955.6,286046999.7,N
1574800975.4,286047000.1,N
1574800995.2,286047002.3,N
1574801015.1,286047002.8,N
1574801016.0,286047002.8,N
1574801035.8,286047000.9,N
1574801055.7,286047000.6,N
1574801075.5,286046998.1,N
1574801095.3,286047001.0,N
1574801115.2,286047000.1,N
1574801135.0,286047000.1,N
1574801135.9,286047000.1,N
1574801155.7,286047000.1,N
1574801175.6,286047000.6,N
1574801195.4,286046999.8,N
1574801215.3,286047000.2,N
1574801235.1,286047000.1,N
1574801236.0,286047000.1,N
1574801255.8,286047011.9,Y
1574801275.7,286047002.6,P
1574801295.5,286047002.8,N
1574801315.3,286046999.7,N
1574801335.2,286047000.1,N
1574801355.0,286046999.7,N
1574801355.9,286046999.7,N
1574801375.8,286047011.9,Y
1574801395.6,286046999.7,P
1574801415.4,286047002.2,P
1574801435.3,286047002.5,N
1574801455.1,286047001.6,N
1574801475.9,286047002.7,N
1574801495.7,286047001.1,N
1574801515.5,286047000.8,N
1574801535.4,286046998.2,N
1574801555.2,286047001.2,N
1574801575.0,286047001.2,N
1574801575.9,286047001.2,N
1574801595.8,286047000.8,N
1574801615.6,286047001.1,N
1574801635.5,286047000.6,N
1574801655.3,286046998.4,N
1574801675.1,286047001.1,N
1574801695.9,286046998.9,N
1574801715.7,286046998.6,N
1574801735.5,286046998.4,N
1574801755.4,286046998.8,N
1574801775.2,286046999.4,N
1574801795.0,286046998.8,N
1574801796.0,286046998.8,N
1574801815.8,286047000.8,N
1574801835.6,286046998.8,N
1574801855.5,286046999.1,N
1574801875.3,286046998.5,N
1574801895.1,286047001.1,N
1574801915.9,286046999.3,N
1574801935.7,286046998.5,N
1574801955.6,286046998.7,N
1574801975.4,286046996.5,N
1574801995.2,286046996.7,N
