#timestamp,LO_Frequency,Hit,StdDev 
1574748015.1,286046999.6,N
1574748016.0,286046999.6,N
1574748035.8,286046998.4,N
1574748055.6,286047000.5,N
1574748075.5,286042905.1,Y
1574748095.3,286046996.5,P
1574748115.1,286046999.1,N
1574748135.9,286046997.1,N
1574748155.7,286046997.4,N
1574748175.6,286046994.9,Y
1574748195.4,286046998.1,P
1574748215.2,286046998.2,P
1574748235.1,286047000.5,P
1574748236.0,286047000.5,N
1574748255.8,286047001.2,N
1574748275.7,286046998.7,N
1574748295.5,286046999.1,N
1574748315.3,286046997.3,N
1574748335.2,286046997.7,N
1574748355.9,286046997.7,N
1574748375.7,286046999.3,N
1574748395.6,286046999.5,N
1574748415.4,286046999.1,N
1574748435.3,286046999.2,N
1574748455.1,286046999.6,N
1574748456.0,286046999.6,N
1574748475.8,286046996.6,Y
1574748495.7,286046998.5,P
1574748515.5,286046999.9,N
1574748535.4,286047000.0,N
1574748555.2,286046996.9,Y
1574748575.0,286046998.9,P
1574748575.9,286046998.9,P
1574748595.8,286046998.6,P
1574748615.6,286047000.9,Y
1574748635.5,286047000.1,P
1574748655.3,286047002.0,P
1574748675.1,286047001.8,N
1574748695.9,286682707.5,Y
1574748715.7,286047002.8,P
1574748735.5,286047002.4,N
1574748755.4,286047000.3,N
1574748775.2,286047001.5,N
1574748795.1,286047004.4,Y
1574748796.0,286047004.4,P
1574748815.8,286047000.2,N
1574748835.6,286047001.9,N
1574748855.5,286047002.6,N
1574748875.3,286046998.2,N
1574748895.1,286047000.8,N
1574748915.9,286046998.2,N
1574748935.7,286047000.4,N
1574748955.6,286047000.3,N
1574748975.4,286047000.4,N
1574748995.2,286047000.4,N
1574749015.1,286047000.9,N
1574749016.0,286047000.9,N
1574749035.8,286046999.7,N
1574749055.6,286046999.9,N
1574749075.5,286047001.0,N
1574749095.3,286047001.2,N
1574749115.2,286047000.2,N
1574749135.9,286047002.7,N
1574749155.7,286046999.9,N
1574749175.6,286046999.7,N
1574749195.4,286047002.0,N
1574749215.2,286047002.3,N
1574749235.1,286047000.1,N
1574749236.0,286047000.1,N
1574749255.8,286046999.8,N
1574749275.7,286047002.7,N
1574749295.5,286047000.1,N
1574749315.3,286047002.0,N
1574749335.2,286047002.7,N
1574749355.0,286047001.9,N
1574749355.9,286047001.9,N
1574749375.7,286047002.0,N
1574749395.6,286047002.7,N
1574749415.4,286047002.8,N
1574749435.3,286047002.5,N
1574749455.1,286047002.8,N
1574749456.0,286047002.8,N
1574749475.8,286047002.8,N
1574749495.7,286046999.8,N
1574749515.5,286047002.4,N
1574749535.3,286047002.0,N
1574749555.2,286046999.7,N
1574749575.0,286047001.3,N
1574749575.9,286047001.3,N
1574749595.8,286047000.9,N
1574749615.6,286046998.4,N
1574749635.4,286046998.6,N
1574749655.3,286046999.0,N
1574749675.1,286046998.3,N
1574749695.9,286046998.6,N
1574749715.7,286046998.3,N
1574749735.5,286046998.6,N
1574749755.4,286047000.1,N
1574749775.2,286047000.6,N
1574749795.0,286047000.7,N
1574749795.9,286047000.7,N
1574749815.8,286047002.3,N
1574749835.6,286047000.1,N
1574749855.5,286046999.7,N
1574749875.3,286046999.9,N
1574749895.1,286047000.2,N
1574749915.9,286047000.5,N
1574749935.7,286046998.4,N
1574749955.5,286047000.6,N
1574749975.4,286047000.7,N
1574749995.2,286046998.2,N
1574750015.1,286047002.0,N
1574750016.0,286047002.0,N
1574750035.8,286047002.4,N
1574750055.6,286047001.6,N
1574750075.5,286047004.0,Y
1574750095.3,286047002.6,P
1574750115.1,286047002.8,N
1574750135.9,286047002.4,N
1574750155.7,286047002.3,N
1574750175.6,286047001.3,N
1574750195.4,286047002.4,N
1574750215.2,286047001.8,N
1574750235.1,286047004.4,Y
1574750236.0,286047004.4,P
1574750255.8,286046999.7,N
1574750275.7,286047002.5,N
1574750295.5,286047001.8,N
1574750315.3,286047001.4,N
1574750335.2,286047000.0,N
1574750355.9,286046999.7,N
1574750375.7,286047001.9,N
1574750395.6,286047002.0,N
1574750415.4,286047002.5,N
1574750435.2,286047001.4,N
1574750455.1,286047001.9,N
1574750456.0,286047001.9,N
1574750475.8,286047002.7,N
1574750495.7,286047000.9,N
1574750515.5,286047000.3,N
1574750535.3,286047000.1,N
1574750555.2,286047002.4,N
1574750575.0,286047004.0,Y
1574750575.9,286047004.0,P
1574750595.8,286046999.7,N
1574750615.6,286047003.6,N
1574750635.4,286047001.4,N
1574750655.3,286047002.0,N
1574750675.1,286047001.4,N
1574750695.8,286047001.7,N
1574750715.7,286047003.8,N
1574750735.5,286047004.0,N
1574750755.4,286047004.4,Y
1574750775.2,286047000.9,P
1574750795.0,286046998.2,N
1574750795.9,286046998.2,N
1574750815.8,286046998.6,N
1574750835.6,286046998.8,N
1574750855.4,286047000.0,N
1574750875.3,286046999.9,N
1574750895.1,286047002.7,N
1574750915.9,286047000.2,N
1574750935.7,286046999.7,N
1574750955.5,286047002.1,N
1574750975.4,286047004.1,N
1574750995.2,286047003.5,N
1574751015.0,286043162.1,Y
1574751015.9,286047002.2,P
1574751035.8,286046999.8,N
1574751055.6,286047000.2,N
1574751075.5,286047002.5,N
1574751095.3,286047001.7,N
1574751115.1,286047000.3,N
1574751135.9,286046999.8,N
1574751155.7,286047002.4,N
1574751175.5,286047001.5,N
1574751195.4,286046999.8,N
1574751215.2,286047002.3,N
1574751235.1,286047001.3,N
1574751236.0,286047001.3,N
1574751255.8,286047002.1,N
1574751275.6,286047004.3,Y
1574751295.5,286047002.7,P
1574751315.3,286047001.4,N
1574751335.1,286047001.9,N
1574751355.9,286047001.6,N
1574751375.7,286047000.4,N
1574751395.6,286047003.9,Y
1574751415.4,286046999.8,P
1574751435.2,286047002.5,N
1574751455.1,286047002.2,N
1574751456.0,286047002.2,N
1574751475.8,286047002.7,N
1574751495.6,286047002.1,N
1574751515.5,286047002.6,N
1574751535.3,286047001.2,N
1574751555.2,286046999.2,N
1574751575.9,286046996.7,N
1574751595.7,286046997.7,N
