# file name; noise; peak f.; mag.; duration
20191126220126650_ASU-R0_met.fits;17.8682;26502;48.4434;0.341333
20191126220048591_ASU-R0_snap.fits;19.1929;26512.2;15.5614;0
20191126220148666_ASU-R0_snap.fits;21.6451;26462.4;16.6473;0
20191126220248741_ASU-R0_snap.fits;16.679;26472.7;20.0644;0
20191126220348815_ASU-R0_snap.fits;19.0568;26504.9;17.5764;0
20191126220448890_ASU-R0_snap.fits;22.1658;26460.9;21.5231;0
20191126220548965_ASU-R0_snap.fits;20.1711;26491.7;22.2811;0
20191126220728634_ASU-R0_met.fits;21.8162;26521;85.3935;0.170667
20191126220649039_ASU-R0_snap.fits;15.378;26462.4;15.8818;0
20191126220749114_ASU-R0_snap.fits;18.3904;26529.8;16.4549;0
20191126220932709_ASU-R0_met.fits;18.4175;26503.4;53.6921;0.170667
20191126220849189_ASU-R0_snap.fits;18.9058;26545.9;19.2185;0
20191126220949263_ASU-R0_snap.fits;19.9136;26503.4;16.5729;0
20191126221050362_ASU-R0_met.fits;19.045;26507.8;51.8723;0.170667
20191126221049338_ASU-R0_snap.fits;13.6931;26478.5;20.8693;0
20191126221149413_ASU-R0_snap.fits;19.5545;26519.5;20.6766;0
20191126221249487_ASU-R0_snap.fits;17.3785;26526.9;16.7147;0
20191126221421647_ASU-R0_met.fits;21.2233;26484.4;161.762;0.170667
20191126221349562_ASU-R0_snap.fits;17.3594;26535.6;14.7734;0
20191126221519503_ASU-R0_met.fits;19.9212;26544.4;55.0022;2.21867
20191126221534522_ASU-R0_met.fits;18.6296;26493.2;77.9765;0.170667
20191126221449637_ASU-R0_snap.fits;17.16;26482.9;12.8961;0
20191126221642106_ASU-R0_met.fits;15.9524;26529.8;36.1975;0.170667
20191126221549711_ASU-R0_snap.fits;20.4054;26522.5;14.8011;0
20191126221649786_ASU-R0_snap.fits;19.5184;26537.1;16.4615;0
20191126221824165_ASU-R0_met.fits;21.2951;26494.6;47.2358;0.170667
20191126221749861_ASU-R0_snap.fits;17.6526;26504.9;12.7619;0
20191126221849423_ASU-R0_met.fits;18.5814;26493.2;45.7327;0.512
20191126221926287_ASU-R0_met.fits;17.6471;26449.2;39.3201;0.170667
20191126221849935_ASU-R0_snap.fits;18.6558;26547.4;10.8817;0
20191126221950010_ASU-R0_snap.fits;18.9668;26469.7;16.8495;0
20191126222121999_ASU-R0_met.fits;17.7638;26499;61.7634;0.341333
20191126222050085_ASU-R0_snap.fits;16.6145;26456.5;13.7319;0
20191126222150159_ASU-R0_snap.fits;18.8123;26475.6;15.2735;0
20191126222250234_ASU-R0_snap.fits;17.6116;26453.6;16.1144;0
20191126222350309_ASU-R0_snap.fits;16.0805;26462.4;18.6832;0
20191126222512229_ASU-R0_met.fits;21.9941;26506.3;47.2466;0.170667
20191126222450383_ASU-R0_snap.fits;19.8713;26494.6;14.3279;0
20191126222550458_ASU-R0_snap.fits;17.0747;26531.2;19.8857;0
20191126222650533_ASU-R0_snap.fits;18.4789;26459.5;20.1973;0
20191126222821157_ASU-R0_met.fits;20.1727;26496.1;45.1529;0.170667
20191126222750607_ASU-R0_snap.fits;24.2812;26460.9;19.0855;0
20191126222850682_ASU-R0_snap.fits;22.3794;26484.4;16.9053;0
20191126223037349_ASU-R0_met.fits;21.7649;26506.3;108.992;0.512
20191126222950757_ASU-R0_snap.fits;20.3952;26518.1;13.7834;0
20191126223050831_ASU-R0_snap.fits;22.4806;26547.4;17.7618;0
20191126223150906_ASU-R0_snap.fits;23.8408;26490.2;14.4156;0
20191126223306170_ASU-R0_met.fits;17.0989;26507.8;47.0207;2.56
20191126223250981_ASU-R0_snap.fits;17.3707;26507.8;17.8424;0
20191126223351055_ASU-R0_snap.fits;21.7936;26523.9;17.9429;0
20191126223451130_ASU-R0_snap.fits;17.6648;26504.9;19.613;0
20191126223604005_ASU-R0_met.fits;16.8942;26455.1;35.7438;0.170667
20191126223551205_ASU-R0_snap.fits;22.0538;26465.3;23.3728;0
20191126223651279_ASU-R0_snap.fits;18.5832;26502;18.7099;0
20191126223751354_ASU-R0_snap.fits;26.4807;26449.2;19.2946;0
20191126223851429_ASU-R0_snap.fits;19.5372;26478.5;17.2701;0
20191126224009765_ASU-R0_met.fits;17.3165;26540;58.8085;0.341333
20191126223951503_ASU-R0_snap.fits;21.1534;26512.2;14.5987;0
20191126224143461_ASU-R0_met.fits;20.7892;26510.7;54.3471;0.341333
20191126224051578_ASU-R0_snap.fits;17.7903;26522.5;16.9117;0
20191126224209573_ASU-R0_met.fits;18.3978;26521;51.5052;0.170667
20191126224214693_ASU-R0_met.fits;22.4295;26490.2;56.3699;0.341333
20191126224151653_ASU-R0_snap.fits;19.1731;26485.8;14.3153;0
20191126224311525_ASU-R0_met.fits;20.2365;26480;85.6501;1.19467
20191126224251727_ASU-R0_snap.fits;23.057;26480;19.2772;0
20191126224407845_ASU-R0_met.fits;17.786;26481.4;61.4036;0.341333
20191126224431226_ASU-R0_met.fits;19.9941;26490.2;135.064;0.512
20191126224351802_ASU-R0_snap.fits;21.6166;26465.3;20.5328;0
20191126224522597_ASU-R0_met.fits;18.7491;26494.6;40.6723;0.170667
20191126224451877_ASU-R0_snap.fits;20.6844;26459.5;13.6561;0
20191126224551951_ASU-R0_snap.fits;18.5993;26455.1;23.7811;0
20191126224708069_ASU-R0_met.fits;23.2789;26475.6;70.319;0.170667
20191126224738959_ASU-R0_met.fits;20.281;26472.7;78.1273;0.170667
20191126224652026_ASU-R0_snap.fits;16.2951;26513.7;21.63;0
20191126224752101_ASU-R0_snap.fits;20.205;26481.4;20.1526;0
20191126224852175_ASU-R0_snap.fits;18.1926;26469.7;17.7513;0
20191126225013071_ASU-R0_met.fits;18.3727;26504.9;138.267;0.170667
20191126224952250_ASU-R0_snap.fits;22.2208;26521;13.7889;0
20191126225140623_ASU-R0_met.fits;17.6087;26499;46.735;0.170667
20191126225052325_ASU-R0_snap.fits;20.4594;26455.1;18.1902;0
20191126225152399_ASU-R0_snap.fits;23.6671;26477.1;15.4468;0
20191126225252474_ASU-R0_snap.fits;19.6215;26490.2;16.402;0
20191126225352549_ASU-R0_snap.fits;20.218;26547.4;13.789;0
20191126225531706_ASU-R0_met.fits;19.1103;26504.9;38.6904;0.170667
20191126225452623_ASU-R0_snap.fits;16.6771;26528.3;11.8978;0
20191126225552698_ASU-R0_snap.fits;19.5828;26543;17.6699;0
20191126225652773_ASU-R0_snap.fits;17.7523;26538.6;17.3034;0
20191126225814181_ASU-R0_met.fits;18.3797;26518.1;38.0793;0.341333
20191126225752847_ASU-R0_snap.fits;15.3545;26531.2;19.7261;0
20191126225852922_ASU-R0_snap.fits;18.7962;26460.9;21.0386;0
20191126225952997_ASU-R0_snap.fits;20.1772;26484.4;15.9297;0
