# file name; noise; peak f.; mag.; duration
20191126135906021_ASU-R0_met.fits;17.2939;26485.8;51.1452;0.170667
20191126140012751_ASU-R0_snap.fits;19.9432;26512.2;19.9926;0
20191126140112826_ASU-R0_snap.fits;20.2483;26477.1;16.7384;0
20191126140212901_ASU-R0_snap.fits;16.9305;26468.3;13.1084;0
20191126140312975_ASU-R0_snap.fits;17.7453;26547.4;15.6885;0
20191126140413050_ASU-R0_snap.fits;16.0471;26504.9;19.2944;0
20191126140513125_ASU-R0_snap.fits;18.0882;26506.3;14.4951;0
20191126140613199_ASU-R0_snap.fits;14.8727;26526.9;15.6789;0
20191126140713274_ASU-R0_snap.fits;14.7304;26478.5;14.323;0
20191126140813349_ASU-R0_snap.fits;16.073;26512.2;19.4218;0
20191126140913423_ASU-R0_snap.fits;16.9636;26521;16.2253;0
20191126141013498_ASU-R0_snap.fits;16.3741;26523.9;13.968;0
20191126141113573_ASU-R0_snap.fits;20.1591;26544.4;15.0861;0
20191126141213647_ASU-R0_snap.fits;17.3583;26478.5;15.199;0
20191126141313722_ASU-R0_snap.fits;20.6141;26482.9;14.4733;0
20191126141413797_ASU-R0_snap.fits;20.3738;26537.1;18.239;0
20191126141513871_ASU-R0_snap.fits;19.083;26453.6;16.8692;0
20191126141613946_ASU-R0_snap.fits;16.8451;26506.3;16.7431;0
20191126141714021_ASU-R0_snap.fits;18.9876;26488.8;18.8888;0
20191126141814095_ASU-R0_snap.fits;19.0203;26544.4;18.1892;0
20191126141914170_ASU-R0_snap.fits;20.1583;26521;16.9305;0
20191126142014245_ASU-R0_snap.fits;19.3625;26540;18.8251;0
20191126142114319_ASU-R0_snap.fits;21.5126;26453.6;21.8484;0
20191126142214394_ASU-R0_snap.fits;18.1997;26462.4;14.0901;0
20191126142314469_ASU-R0_snap.fits;16.6254;26532.7;17.3545;0
20191126142414543_ASU-R0_snap.fits;21.3292;26466.8;16.27;0
20191126142514618_ASU-R0_snap.fits;17.3351;26481.4;16.3806;0
20191126142614693_ASU-R0_snap.fits;21.3329;26488.8;14.3552;0
20191126142714767_ASU-R0_snap.fits;19.6908;26488.8;14.7532;0
20191126142814842_ASU-R0_snap.fits;16.1232;26450.7;16.0144;0
20191126142914917_ASU-R0_snap.fits;21.66;26529.8;15.121;0
20191126143014991_ASU-R0_snap.fits;18.5636;26519.5;15.6987;0
20191126143115066_ASU-R0_snap.fits;19.0462;26493.2;18.6021;0
20191126143215141_ASU-R0_snap.fits;18.3086;26529.8;20.2022;0
20191126143315215_ASU-R0_snap.fits;18.2723;26484.4;15.1648;0
20191126143415290_ASU-R0_snap.fits;19.9668;26535.6;15.1038;0
20191126143515365_ASU-R0_snap.fits;19.4054;26453.6;18.169;0
20191126143615439_ASU-R0_snap.fits;18.7931;26541.5;14.4584;0
20191126143715514_ASU-R0_snap.fits;18.5383;26449.2;18.819;0
20191126143815589_ASU-R0_snap.fits;21.7544;26474.1;18.5075;0
20191126143915663_ASU-R0_snap.fits;17.8748;26531.2;18.68;0
20191126144015738_ASU-R0_snap.fits;18.634;26543;17.4676;0
20191126144115813_ASU-R0_snap.fits;20.8623;26521;18.6866;0
20191126144215887_ASU-R0_snap.fits;19.3126;26490.2;18.7167;0
20191126144315962_ASU-R0_snap.fits;21.6567;26452.1;12.6721;0
20191126144416037_ASU-R0_snap.fits;21.7105;26459.5;17.3386;0
20191126144516111_ASU-R0_snap.fits;20.0545;26449.2;17.8221;0
20191126144616186_ASU-R0_snap.fits;22.7928;26471.2;22.8526;0
20191126144746639_ASU-R0_met.fits;22.5739;26499;48.5252;0.170667
20191126144716261_ASU-R0_snap.fits;20.6836;26469.7;13.9383;0
20191126144816335_ASU-R0_snap.fits;20.8217;26494.6;17.6659;0
20191126144916410_ASU-R0_snap.fits;20.831;26532.7;18.4878;0
20191126145016485_ASU-R0_snap.fits;20.2747;26515.1;18.9213;0
20191126145116559_ASU-R0_snap.fits;21.5661;26472.7;16.9483;0
20191126145216634_ASU-R0_snap.fits;19.5022;26485.8;19.5354;0
20191126145316709_ASU-R0_snap.fits;18.5407;26528.3;13.7324;0
20191126145416783_ASU-R0_snap.fits;19.139;26523.9;16.711;0
20191126145516858_ASU-R0_snap.fits;16.2778;26469.7;16.5956;0
20191126145616933_ASU-R0_snap.fits;20.1382;26510.7;16.445;0
20191126145717007_ASU-R0_snap.fits;23.4485;26485.8;21.1691;0
20191126145817082_ASU-R0_snap.fits;14.2964;26458;12.3559;0
20191126145917157_ASU-R0_snap.fits;17.7032;26504.9;17.341;0
