#timestamp,LO_Frequency,Hit,StdDev 
1561143615.5,286046998.5,N
1561143635.4,286046998.5,N
1561143655.2,286046998.4,N
1561143675.0,286047000.8,N
1561143675.9,286047000.8,N
1561143695.8,286047000.4,N
1561143715.6,286047000.4,N
1561143735.4,286047002.3,N
1561143755.3,286047002.6,N
1561143775.1,286047001.3,N
1561143776.0,286047001.3,N
1561143795.8,286047001.6,N
1561143815.7,286047001.3,N
1561143835.5,286047001.4,N
1561143855.3,286047001.7,N
1561143875.2,286047001.3,N
1561143895.9,286047004.0,Y
1561143915.7,286047002.4,P
1561143935.6,286047002.3,N
1561143955.4,286047001.5,N
1561143975.2,286047001.9,N
1561143995.1,286047003.5,Y
1561143996.0,286047003.5,P
1561144015.8,286047003.0,P
1561144035.6,286047005.4,P
1561144055.5,286047003.0,N
1561144075.3,286047005.9,Y
1561144095.1,286047000.6,P
1561144115.9,286047000.9,N
1561144135.7,286047001.0,N
1561144155.5,286046999.8,N
1561144175.4,286047001.6,N
1561144195.2,286047002.1,N
1561144215.1,286047004.0,Y
1561144216.0,286047004.0,P
1561144235.8,286047000.2,N
1561144255.6,286047002.8,N
1561144275.5,286047002.6,N
1561144295.3,286046999.7,N
1561144315.1,286047002.2,N
1561144335.9,286047002.2,N
1561144355.7,286047002.3,N
1561144375.5,286047002.6,N
1561144395.4,286046999.8,N
1561144415.2,286047002.8,N
1561144435.0,286047002.3,N
1561144435.9,286047002.3,N
1561144455.8,286047000.3,N
1561144475.6,286047000.3,N
1561144495.4,286047002.2,N
1561144515.3,286047002.7,N
1561144535.1,286046999.7,N
1561144536.0,286046999.7,N
1561144555.8,286047000.1,N
1561144575.7,286047000.3,N
1561144595.5,286047000.2,N
1561144615.3,286047002.4,N
1561144635.2,286047002.6,N
1561144655.9,286047001.7,N
1561144675.7,286047003.2,N
1561144695.6,286047005.0,Y
1561144715.4,286047003.2,P
1561144735.2,286047001.3,N
1561144755.1,286047003.4,P
1561144756.0,286047003.4,Y
1561144775.8,286047000.4,P
1561144795.6,286047000.3,N
1561144815.5,286046998.8,N
1561144835.3,286046996.5,N
1561144855.1,286046997.3,N
1561144875.9,286046997.0,N
1561144895.7,286046998.9,N
1561144915.5,286046998.3,N
1561144935.4,286682704.4,Y
1561144955.2,286047000.5,P
1561144975.0,286047000.5,N
1561144975.9,286047000.5,N
1561144995.8,286047000.1,N
1561145015.6,286046999.7,N
1561145065.5,286047001.1,E
1561145075.4,286046998.7,N
1561145095.2,286046997.0,P
1561145115.1,286046999.6,N
1561145116.0,286046999.6,N
1561145135.8,286046997.7,N
1561145155.6,286046997.6,N
1561145175.5,286046997.5,N
1561145195.3,286046997.7,N
1561145215.1,286046995.3,Y
1561145235.9,286046999.3,P
1561145255.7,286046997.3,P
1561145275.5,286046997.0,P
1561145295.4,286046996.8,Y
1561145315.2,286046998.1,P
1561145335.0,286047002.8,P
1561145335.9,286047002.8,N
1561145355.8,286047000.7,N
1561145375.6,286046999.4,N
1561145395.4,286046999.3,N
1561145415.3,286047000.3,N
1561145435.1,286047004.4,N
1561145436.0,286047004.4,N
1561145455.8,286047000.0,N
1561145475.7,286047003.4,N
1561145495.5,286047007.4,Y
1561145515.3,286047004.7,P
1561145535.2,286047006.9,P
1561145555.9,286047008.2,P
1561145575.7,286047007.9,N
1561145595.6,286047005.2,N
1561145615.4,286047010.7,Y
1561145635.2,286046999.3,P
1561145655.1,286042031.3,P
1561145656.0,286046997.8,N
1561145675.8,286046996.9,N
1561145695.6,286046996.4,N
1561145715.5,286046994.8,N
1561145735.3,286046990.4,N
1561145755.1,286046988.8,N
1561145775.9,286046987.5,N
1561145795.7,286046986.5,N
1561145815.5,286046986.7,N
1561145835.4,286046987.8,N
1561145855.2,286046986.0,N
1561145875.0,286046988.2,N
1561145875.9,286046988.2,N
1561145895.8,286046985.6,N
1561145915.6,286046984.1,N
1561145935.4,286046987.1,N
1561145955.3,286046986.3,N
1561145975.1,286046982.3,N
1561145976.0,286046982.3,N
1561145995.8,286046983.4,N
1561146015.7,286046983.0,N
1561146035.5,286046983.0,N
1561146055.3,286046983.6,N
1561146075.2,286046981.7,N
1561146095.9,286046981.0,N
1561146115.7,286046982.4,N
1561146135.6,286046983.4,N
1561146155.4,286046983.1,N
1561146175.2,286046982.9,N
1561146195.1,286046981.2,N
1561146196.0,286046981.2,Y
1561146215.8,286046995.8,P
1561146235.6,286046995.4,N
1561146255.5,286046995.7,N
1561146275.3,286046994.9,N
1561146295.1,286046995.0,N
1561146315.9,286046995.4,N
1561146335.7,286046994.9,N
1561146355.5,286046995.3,N
1561146375.4,286046995.0,N
1561146395.2,286046996.3,N
1561146415.0,286046995.5,N
1561146415.9,286046995.5,N
1561146435.8,286046998.0,N
1561146455.6,286046997.6,N
1561146475.4,286046997.3,N
1561146495.3,286046997.7,N
1561146515.1,286046997.0,N
1561146516.0,286046997.0,N
1561146535.8,286046997.3,N
1561146555.7,286046997.2,N
1561146575.5,286046996.9,N
1561146595.3,286046996.9,N
1561146615.2,286046997.5,N
1561146635.9,286046997.3,N
1561146655.7,286046998.7,N
1561146675.6,286047001.2,N
1561146695.4,286046998.2,N
1561146715.2,286047000.8,N
1561146735.1,286046999.2,N
1561146736.0,286046999.2,N
1561146755.8,286046998.9,N
1561146775.6,286046999.4,N
1561146795.5,286046999.3,N
1561146815.3,286046998.5,N
1561146835.1,286046998.8,N
1561146855.9,286046999.4,N
1561146875.7,286046998.2,N
1561146895.5,286046998.4,N
1561146915.4,286046998.3,N
1561146935.2,286046999.4,N
1561146955.0,286046998.8,N
1561146955.9,286042288.3,Y
1561146975.8,286047000.2,P
1561146995.6,286047000.3,N
1561147015.4,286047002.3,N
1561147035.3,286047002.1,N
1561147055.1,286047002.2,N
1561147056.0,286047002.2,N
1561147075.8,286047001.5,N
1561147095.7,286047004.1,Y
1561147115.5,286047002.6,P
1561147135.3,286047003.9,P
1561147155.2,286047003.8,P
1561147175.9,286047004.0,Y
1561147195.7,286046998.4,P
