#timestamp,LO_Frequency,Hit,StdDev 
1561111215.1,286046997.3,N
1561111216.0,286046997.3,N
1561111235.8,286046997.9,N
1561111255.7,286046997.4,N
1561111275.5,286046995.3,N
1561111295.3,286046996.3,N
1561111315.2,286046995.6,N
1561111335.9,286046993.7,Y
1561111355.7,286046997.1,P
1561111375.6,286046995.1,P
1561111395.4,286046997.8,N
1561111415.2,286046996.1,Y
1561111435.1,286046999.6,P
1561111436.0,286046999.6,N
1561111455.8,286046996.6,N
1561111475.6,286046996.9,N
1561111495.5,286046999.0,N
1561111515.3,286046998.4,N
1561111535.1,286046999.0,N
1561111555.9,286046998.4,N
1561111575.7,286046998.9,N
1561111595.5,286046998.7,N
1561111615.4,286046999.0,N
1561111635.2,286046999.1,N
1561111655.0,286047000.4,N
1561111655.9,286047000.4,N
1561111675.8,286047001.2,N
1561111695.6,286047001.1,N
1561111715.4,286047000.2,N
1561111735.3,286047002.4,N
1561111755.1,286047002.3,N
1561111756.0,286047002.3,N
1561111775.8,286047000.5,N
1561111795.7,286046999.9,N
1561111815.5,286047000.4,N
1561111835.3,286047000.4,N
1561111855.2,286047000.5,N
1561111875.9,286046999.7,N
1561111895.7,286047000.6,N
1561111915.6,286046999.8,N
1561111935.4,286047000.4,N
1561111955.2,286047001.1,N
1561111975.1,286046999.5,N
1561111976.0,286046999.5,N
1561111995.8,286046999.3,N
1561112015.6,286046998.5,N
1561112035.5,286047000.4,N
1561112055.3,286046998.1,N
1561112075.1,286047000.9,N
1561112095.9,286047000.7,N
1561112115.7,286047000.8,N
1561112135.5,286047000.9,N
1561112155.4,286047000.5,N
1561112175.2,286046998.3,N
1561112195.0,286046998.2,N
1561112195.9,286046998.2,N
1561112215.8,286046998.3,N
1561112235.6,286046998.3,N
1561112255.4,286047000.5,N
1561112275.3,286047002.6,N
1561112295.1,286047004.3,Y
1561112296.0,286047004.3,P
1561112315.8,286047003.5,N
1561112335.7,286047003.6,N
1561112355.5,286047002.9,N
1561112375.3,286047003.0,N
1561112395.2,286047003.6,N
1561112415.9,286047002.9,N
1561112435.7,286047005.3,Y
1561112455.6,286047000.2,P
1561112475.4,286047002.2,N
1561112495.2,286047001.0,N
1561112515.1,286047000.7,N
1561112516.0,286047000.7,N
1561112535.8,286047000.9,N
1561112555.6,286047000.6,N
1561112575.5,286046998.2,N
1561112595.3,286046998.8,N
1561112615.1,286046998.7,N
1561112635.9,286047001.2,N
1561112655.7,286047001.2,N
1561112675.5,286047000.0,N
1561112695.4,286047000.5,N
1561112715.2,286047001.0,N
1561112735.0,286047001.2,N
1561112735.9,286047001.2,N
1561112755.8,286682704.4,Y
1561112775.6,286046996.8,P
1561112795.4,286046997.6,N
1561112815.3,286046997.5,N
1561112835.1,286046997.8,N
1561112836.0,286046997.8,N
1561112855.8,286046996.6,N
1561112875.7,286046995.3,Y
1561112895.5,286046999.5,P
1561112915.3,286046997.4,P
1561112935.2,286046999.6,N
1561112955.9,286046998.4,N
1561112975.7,286046998.9,N
1561112995.6,286046999.4,N
1561113015.4,286046999.4,N
1561113035.2,286046998.8,N
1561113055.1,286046999.1,N
1561113056.0,286046999.1,N
1561113075.8,286046998.9,N
1561113095.6,286046999.1,N
1561113115.5,286046996.7,Y
1561113135.3,286046999.4,P
1561113155.1,286046998.8,P
1561113175.9,286046999.1,P
1561113195.7,286046998.3,Y
1561113215.5,286047000.9,P
1561113235.4,286047000.4,N
1561113255.2,286046998.1,N
1561113275.0,286046998.7,N
1561113275.9,286046998.7,N
1561113295.8,286046998.2,N
1561113315.6,286047000.4,N
1561113335.4,286047002.8,N
1561113355.3,286047001.2,N
1561113375.1,286047001.2,N
1561113376.0,286047001.2,N
1561113395.8,286046998.4,N
1561113415.7,286046999.4,N
1561113435.5,286046997.1,N
1561113455.3,286046996.6,N
1561113475.2,286047000.8,N
1561113495.9,286046998.6,N
1561113515.7,286047000.2,N
1561113535.6,286046999.8,N
1561113555.4,286046999.7,N
1561113575.2,286047002.5,N
1561113595.1,286047002.0,N
1561113596.0,286047002.0,N
1561113615.8,286047004.0,N
1561113635.6,286047001.3,N
1561113655.5,286047004.3,N
1561113675.3,286047001.3,N
1561113695.1,286047001.9,N
1561113715.9,286047002.0,N
1561113735.7,286047002.8,N
1561113755.5,286046998.5,N
1561113775.4,286046999.7,N
1561113795.2,286047000.4,N
1561113815.0,286047002.6,N
1561113815.9,286047002.6,N
1561113835.8,286047004.3,N
1561113855.6,286047003.2,N
1561113875.4,286047004.7,N
1561113895.3,286047005.6,N
1561113915.1,286047005.1,N
1561113916.0,286047005.1,N
1561113935.8,286047006.0,N
1561113955.7,286047004.2,N
1561113975.5,286047003.7,N
1561113995.3,286047004.3,N
1561114015.2,286047002.8,N
1561114035.9,286047002.0,N
1561114055.7,286047000.4,N
1561114075.6,286047002.7,N
1561114095.4,286047002.4,N
1561114115.2,286047001.8,N
1561114135.0,286047002.4,N
1561114136.0,286047002.4,N
1561114155.8,286047001.3,N
1561114175.6,286047004.1,N
1561114195.4,286047002.0,N
1561114215.3,286047002.2,N
1561114235.1,286047002.1,N
1561114255.8,286047001.7,N
1561114275.7,286047001.5,N
1561114295.5,286047001.9,N
1561114315.3,286047002.2,N
1561114335.2,286047002.3,N
1561114355.0,286047000.4,N
1561114355.9,286047000.4,N
1561114375.7,286047002.0,N
1561114395.6,286047002.4,N
1561114415.4,286046999.7,N
1561114435.2,286046999.7,N
1561114455.1,286047000.4,N
1561114456.0,286047000.4,N
1561114475.8,286047000.4,N
1561114495.6,286047002.8,N
1561114515.5,286046999.8,N
1561114535.3,286047002.6,N
1561114555.1,286047002.6,N
1561114575.9,286047000.1,N
1561114595.7,286047002.6,N
1561114615.5,286046999.9,N
1561114635.4,286046999.8,N
1561114655.2,286047001.1,N
1561114675.0,286046998.2,N
1561114675.9,286046998.2,N
1561114695.8,286046997.2,N
1561114715.6,286046995.5,N
1561114735.4,286046995.0,N
1561114755.3,286046995.2,N
1561114775.1,286046997.9,N
1561114795.8,286046997.7,N
