# file name; noise; peak f.; mag.; duration
20181224035617537_SVAKOV-R12_met.fits;0.985068;26449.2;5.31442;0.341333
20181224035621121_SVAKOV-R12_met.fits;1.00203;26494.6;2.5299;0.170667
20181224035634945_SVAKOV-R12_met.fits;0.918229;26469.7;2.73907;0.170667
20181224035654742_SVAKOV-R12_met.fits;1.00459;26496.1;3.48516;0.170667
20181224035658497_SVAKOV-R12_met.fits;1.0251;26516.6;3.80285;0.341333
20181224035703958_SVAKOV-R12_met.fits;0.792403;26512.2;5.88419;0.170667
20181224035735019_SVAKOV-R12_met.fits;0.844542;26504.9;1.96022;0.170667
20181224035747819_SVAKOV-R12_met.fits;0.881054;26509.3;2.18813;0.170667
20181224035830486_SVAKOV-R12_met.fits;1.05339;26485.8;3.97508;0.682667
20181224035858305_SVAKOV-R12_met.fits;0.929883;26496.1;4.80726;2.048
20181224035959915_SVAKOV-R12_met.fits;0.87747;26515.1;5.36368;0.853333
20181224040006230_SVAKOV-R12_snap.fits;0.989015;26532.7;0.761227;0
20181224040106305_SVAKOV-R12_snap.fits;1.17604;26477.1;0.721117;0
20181224040207915_SVAKOV-R12_met.fits;1.01679;26516.6;3.10426;0.341333
20181224040232321_SVAKOV-R12_met.fits;0.980655;26516.6;2.90737;0.170667
20181224040206379_SVAKOV-R12_snap.fits;1.04588;26463.9;0.813784;0
20181224040307649_SVAKOV-R12_met.fits;0.841596;26506.3;6.07524;0.341333
20181224040315670_SVAKOV-R12_met.fits;0.984339;26471.2;2.25275;1.87733
20181224040321131_SVAKOV-R12_met.fits;1.07746;26474.1;3.23084;0.341333
20181224040344683_SVAKOV-R12_met.fits;0.868594;26496.1;2.57477;0.170667
20181224040306454_SVAKOV-R12_snap.fits;1.02285;26503.4;1.03006;0
20181224040412161_SVAKOV-R12_met.fits;0.898827;26500.5;2.96936;0.682667
20181224040415233_SVAKOV-R12_met.fits;0.86752;26518.1;3.85937;0.341333
20181224040406529_SVAKOV-R12_snap.fits;0.844401;26532.7;0.906256;0
20181224040505579_SVAKOV-R12_met.fits;0.883604;26506.3;2.02662;0.170667
20181224040555073_SVAKOV-R12_met.fits;0.79043;26522.5;2.52337;0.170667
20181224040506603_SVAKOV-R12_snap.fits;0.903854;26506.3;0.981372;0
20181224040620161_SVAKOV-R12_met.fits;0.842321;26510.7;3.22676;0.170667
20181224040627158_SVAKOV-R12_met.fits;1.04912;26485.8;12.4114;0.341333
20181224040640129_SVAKOV-R12_met.fits;0.929114;26482.9;2.15195;0.170667
20181224040647809_SVAKOV-R12_met.fits;0.860057;26529.8;2.53045;0.170667
20181224040701121_SVAKOV-R12_met.fits;0.868787;26515.1;6.72146;0.512
20181224040606678_SVAKOV-R12_snap.fits;1.04924;26516.6;0.943146;0
20181224040714603_SVAKOV-R12_met.fits;0.984087;26512.2;5.4279;0.853333
20181224040742934_SVAKOV-R12_met.fits;1.01065;26474.1;13.0753;0.341333
20181224040706753_SVAKOV-R12_snap.fits;0.836835;26458;0.773801;0
20181224040834646_SVAKOV-R12_met.fits;0.922629;26493.2;1.92862;1.536
20181224040839937_SVAKOV-R12_met.fits;0.88163;26485.8;3.18372;0.341333
20181224040858198_SVAKOV-R12_met.fits;0.724123;26518.1;2.42178;0.170667
20181224040806827_SVAKOV-R12_snap.fits;0.968986;26538.6;0.767501;0
20181224040906731_SVAKOV-R12_met.fits;0.828301;26449.2;3.36627;0.341333
20181224040942913_SVAKOV-R12_met.fits;0.897946;26494.6;4.81797;0.170667
20181224040906902_SVAKOV-R12_snap.fits;0.852996;26475.6;0.586449;0
20181224041011755_SVAKOV-R12_met.fits;1.03538;26513.7;2.74158;0.341333
20181224041018070_SVAKOV-R12_met.fits;0.849597;26538.6;1.96406;0.170667
20181224041020971_SVAKOV-R12_met.fits;1.13321;26523.9;4.42477;0.341333
20181224041035649_SVAKOV-R12_met.fits;0.923467;26515.1;2.38478;0.170667
20181224041102955_SVAKOV-R12_met.fits;1.00663;26504.9;2.81978;0.341333
20181224041006977_SVAKOV-R12_snap.fits;0.857783;26529.8;0.754299;0
20181224041110123_SVAKOV-R12_met.fits;0.815401;26482.9;1.70642;0.170667
20181224041113025_SVAKOV-R12_met.fits;0.810869;26513.7;2.20431;1.36533
20181224041120875_SVAKOV-R12_met.fits;0.849841;26507.8;5.13239;0.170667
20181224041131798_SVAKOV-R12_met.fits;0.801041;26496.1;1.68466;0.170667
20181224041107051_SVAKOV-R12_snap.fits;1.02268;26481.4;0.669023;0
20181224041218561_SVAKOV-R12_met.fits;0.856894;26513.7;2.93032;0.341333
20181224041238870_SVAKOV-R12_met.fits;0.987253;26525.4;3.23823;0.341333
20181224041302593_SVAKOV-R12_met.fits;0.93397;26484.4;2.33504;0.170667
20181224041207126_SVAKOV-R12_snap.fits;0.95599;26491.7;0.800926;0
20181224041312833_SVAKOV-R12_met.fits;0.969599;26500.5;2.95062;0.170667
20181224041334166_SVAKOV-R12_met.fits;0.907217;26515.1;3.53987;0.170667
20181224041307201_SVAKOV-R12_snap.fits;1.09608;26490.2;0.720333;0
20181224041417515_SVAKOV-R12_met.fits;0.976316;26475.6;2.4639;0.170667
20181224041436801_SVAKOV-R12_met.fits;1.16499;26534.2;4.02464;0.170667
20181224041407275_SVAKOV-R12_snap.fits;0.994964;26480;0.854632;0
20181224041509739_SVAKOV-R12_met.fits;0.974981;26510.7;2.99705;0.341333
20181224041507350_SVAKOV-R12_snap.fits;0.83084;26463.9;1.14717;0
20181224041615105_SVAKOV-R12_met.fits;0.87072;26488.8;2.18741;0.170667
20181224041623638_SVAKOV-R12_met.fits;0.782661;26493.2;23.9028;0.341333
20181224041634731_SVAKOV-R12_met.fits;1.0134;26516.6;3.63368;0.170667
20181224041702379_SVAKOV-R12_met.fits;1.02453;26510.7;15.7076;0.512
20181224041607425_SVAKOV-R12_snap.fits;0.958764;26478.5;0.84732;0
20181224041719617_SVAKOV-R12_met.fits;0.957073;26482.9;6.30991;0.170667
20181224041733782_SVAKOV-R12_met.fits;0.964085;26513.7;3.12976;1.87733
20181224041707499_SVAKOV-R12_snap.fits;0.880936;26518.1;0.786561;0
20181224041819179_SVAKOV-R12_met.fits;0.915908;26499;2.55281;0.170667
20181224041807574_SVAKOV-R12_snap.fits;0.994531;26525.4;0.932408;0
20181224041908673_SVAKOV-R12_met.fits;1.00117;26484.4;2.17618;0.341333
20181224041932566_SVAKOV-R12_met.fits;0.88545;26525.4;6.49551;2.21867
20181224041941782_SVAKOV-R12_met.fits;0.828369;26525.4;2.77294;0.170667
20181224041957654_SVAKOV-R12_met.fits;0.968776;26507.8;4.3596;0.170667
20181224041907649_SVAKOV-R12_snap.fits;0.874986;26537.1;0.684962;0
20181224042012673_SVAKOV-R12_met.fits;1.01775;26507.8;2.31847;0.682667
20181224042033835_SVAKOV-R12_met.fits;1.07064;26500.5;7.26159;0.341333
20181224042007723_SVAKOV-R12_snap.fits;0.965977;26465.3;3.70508;0
20181224042103019_SVAKOV-R12_met.fits;1.09183;26472.7;4.26032;4.94933
20181224042115307_SVAKOV-R12_met.fits;0.832174;26535.6;1.9674;0.170667
20181224042107798_SVAKOV-R12_snap.fits;0.923689;26494.6;0.675881;0
20181224042228182_SVAKOV-R12_met.fits;0.926696;26484.4;8.24979;0.341333
20181224042232278_SVAKOV-R12_met.fits;1.04134;26490.2;3.31823;0.170667
20181224042252758_SVAKOV-R12_met.fits;0.91787;26521;2.70544;0.170667
20181224042207873_SVAKOV-R12_snap.fits;0.92992;26478.5;0.903281;0
20181224042312214_SVAKOV-R12_met.fits;0.857859;26494.6;1.93885;0.341333
20181224042331158_SVAKOV-R12_met.fits;0.978896;26525.4;22.8959;0.512
20181224042353003_SVAKOV-R12_met.fits;1.02602;26478.5;5.80353;0.682667
20181224042307947_SVAKOV-R12_snap.fits;0.948979;26525.4;0.795507;0
20181224042435670_SVAKOV-R12_met.fits;1.03363;26494.6;2.50272;0.170667
20181224042447275_SVAKOV-R12_met.fits;0.814608;26480;2.25627;0.170667
20181224042408022_SVAKOV-R12_snap.fits;0.664958;26487.3;0.752113;0
20181224042505366_SVAKOV-R12_met.fits;0.873582;26487.3;1.9892;0.170667
20181224042524822_SVAKOV-R12_met.fits;0.871583;26500.5;2.50813;0.682667
20181224042543766_SVAKOV-R12_met.fits;0.944477;26499;3.59175;2.56
20181224042550422_SVAKOV-R12_met.fits;0.937856;26510.7;2.97015;0.170667
20181224042508097_SVAKOV-R12_snap.fits;0.757579;26488.8;0.666826;0
20181224042633601_SVAKOV-R12_met.fits;0.900629;26494.6;2.33087;2.21867
20181224042649473_SVAKOV-R12_met.fits;0.707168;26497.6;1.86183;0.341333
20181224042654081_SVAKOV-R12_met.fits;0.931629;26484.4;13.8717;0.341333
20181224042608171_SVAKOV-R12_snap.fits;0.972802;26493.2;1.09752;0
20181224042802689_SVAKOV-R12_met.fits;1.0646;26525.4;14.9936;0.341333
20181224042708246_SVAKOV-R12_snap.fits;0.875633;26526.9;0.657876;0
20181224042824193_SVAKOV-R12_met.fits;0.928996;26500.5;1.97408;0.170667
20181224042808321_SVAKOV-R12_snap.fits;1.04405;26528.3;0.736606;0
20181224042912662_SVAKOV-R12_met.fits;0.898928;26512.2;3.11323;0.341333
20181224042908395_SVAKOV-R12_snap.fits;0.963883;26515.1;0.662185;0
20181224043016491_SVAKOV-R12_met.fits;0.86186;26493.2;1.99571;0.170667
20181224043046358_SVAKOV-R12_met.fits;0.916071;26519.5;2.27619;0.170667
20181224043059329_SVAKOV-R12_met.fits;0.885643;26500.5;1.84943;1.024
20181224043008470_SVAKOV-R12_snap.fits;0.962224;26515.1;0.706366;0
20181224043116054_SVAKOV-R12_met.fits;0.731996;26507.8;2.96806;0.341333
20181224043136534_SVAKOV-R12_met.fits;0.977309;26509.3;3.16841;0.170667
20181224043157526_SVAKOV-R12_met.fits;0.991417;26497.6;9.86407;1.536
20181224043108545_SVAKOV-R12_snap.fits;0.813073;26513.7;1.02526;0
20181224043206059_SVAKOV-R12_met.fits;0.985407;26535.6;3.49124;0.341333
20181224043244801_SVAKOV-R12_met.fits;0.929508;26525.4;2.74129;0.512
20181224043254699_SVAKOV-R12_met.fits;0.740123;26515.1;3.57481;0.170667
20181224043208619_SVAKOV-R12_snap.fits;0.865234;26484.4;0.671476;0
20181224043309206_SVAKOV-R12_met.fits;0.897471;26521;6.50165;2.21867
20181224043308694_SVAKOV-R12_snap.fits;1.0423;26502;0.623476;0
20181224043454337_SVAKOV-R12_met.fits;0.922781;26478.5;4.288;0.170667
20181224043408769_SVAKOV-R12_snap.fits;1.17189;26513.7;0.885838;0
20181224043603627_SVAKOV-R12_met.fits;0.801713;26504.9;8.49267;0.341333
20181224043508843_SVAKOV-R12_snap.fits;0.988446;26466.8;0.7184;0
20181224043613867_SVAKOV-R12_met.fits;0.872144;26500.5;1.78211;0.170667
20181224043638614_SVAKOV-R12_met.fits;0.951002;26534.2;2.11011;2.90133
20181224043652779_SVAKOV-R12_met.fits;0.970404;26512.2;3.09928;0.170667
20181224043656875_SVAKOV-R12_met.fits;0.864716;26532.7;2.33965;0.170667
20181224043704897_SVAKOV-R12_met.fits;0.920427;26509.3;1.97332;0.170667
20181224043608918_SVAKOV-R12_snap.fits;1.1717;26496.1;0.73583;0
20181224043737153_SVAKOV-R12_met.fits;0.866513;26488.8;4.08856;0.341333
20181224043746881_SVAKOV-R12_met.fits;0.961852;26507.8;4.81879;0.170667
20181224043708993_SVAKOV-R12_snap.fits;1.05216;26506.3;1.17205;0
20181224043857878_SVAKOV-R12_met.fits;0.757004;26519.5;2.95094;0.170667
20181224043809067_SVAKOV-R12_snap.fits;0.89932;26534.2;0.764839;0
20181224043946177_SVAKOV-R12_met.fits;0.828279;26468.3;1.73747;0.170667
20181224043909142_SVAKOV-R12_snap.fits;1.00414;26477.1;0.744106;0
20181224044023553_SVAKOV-R12_met.fits;0.975389;26523.9;2.27372;0.170667
20181224044042838_SVAKOV-R12_met.fits;0.893755;26518.1;2.31205;0.170667
20181224044009217_SVAKOV-R12_snap.fits;1.04009;26494.6;1.01681;0
20181224044121409_SVAKOV-R12_met.fits;0.915756;26518.1;1.88312;0.170667
20181224044130795_SVAKOV-R12_met.fits;1.02786;26532.7;2.62255;0.341333
20181224044144449_SVAKOV-R12_met.fits;0.956788;26485.8;3.87292;0.170667
20181224044149739_SVAKOV-R12_met.fits;1.0276;26449.2;10.126;0.341333
20181224044203563_SVAKOV-R12_met.fits;0.755197;26488.8;2.45621;0.170667
20181224044109291_SVAKOV-R12_snap.fits;1.08502;26512.2;0.892495;0
20181224044219094_SVAKOV-R12_met.fits;0.847508;26516.6;3.69498;0.512
20181224044237697_SVAKOV-R12_met.fits;0.790683;26484.4;4.08;0.170667
20181224044209366_SVAKOV-R12_snap.fits;0.831069;26493.2;0.815278;0
20181224044324118_SVAKOV-R12_met.fits;0.982654;26487.3;2.06446;0.170667
20181224044337771_SVAKOV-R12_met.fits;1.01291;26518.1;2.32497;0.170667
20181224044309441_SVAKOV-R12_snap.fits;0.952661;26497.6;0.790244;0
20181224044416171_SVAKOV-R12_met.fits;0.913072;26515.1;6.43791;0.341333
20181224044423851_SVAKOV-R12_met.fits;0.947052;26485.8;2.23132;0.170667
20181224044427435_SVAKOV-R12_met.fits;0.89512;26528.3;3.49347;0.341333
20181224044453035_SVAKOV-R12_met.fits;0.8931;26506.3;1.82878;2.90133
20181224044458667_SVAKOV-R12_met.fits;0.898469;26531.2;2.39806;0.170667
20181224044409515_SVAKOV-R12_snap.fits;0.989732;26494.6;0.883868;0
20181224044514710_SVAKOV-R12_met.fits;0.927997;26480;2.65563;0.170667
20181224044543041_SVAKOV-R12_met.fits;0.81917;26523.9;4.5567;0.341333
20181224044509590_SVAKOV-R12_snap.fits;1.00437;26509.3;0.88569;0
20181224044616491_SVAKOV-R12_met.fits;0.960734;26507.8;2.12604;0.512
20181224044640214_SVAKOV-R12_met.fits;0.844961;26529.8;2.16856;0.170667
20181224044654379_SVAKOV-R12_met.fits;1.11653;26463.9;5.05232;0.341333
20181224044658817_SVAKOV-R12_met.fits;1.06137;26482.9;9.25835;0.341333
20181224044703937_SVAKOV-R12_met.fits;1.06035;26535.6;3.26991;0.170667
20181224044609665_SVAKOV-R12_snap.fits;1.12685;26528.3;1.01514;0
20181224044720662_SVAKOV-R12_met.fits;1.00779;26503.4;2.38782;0.170667
20181224044726806_SVAKOV-R12_met.fits;0.849679;26496.1;2.87672;0.170667
20181224044709739_SVAKOV-R12_snap.fits;1.03662;26547.4;0.660759;0
20181224044822273_SVAKOV-R12_met.fits;0.928416;26488.8;2.36334;0.341333
20181224044851969_SVAKOV-R12_met.fits;1.00737;26532.7;4.0523;0.341333
20181224044903745_SVAKOV-R12_met.fits;0.847427;26523.9;6.33986;0.341333
20181224044809814_SVAKOV-R12_snap.fits;0.894576;26477.1;0.708951;0
20181224044910401_SVAKOV-R12_met.fits;0.892001;26496.1;3.32319;0.170667
20181224044927467_SVAKOV-R12_met.fits;0.90691;26532.7;1.88475;0.170667
20181224044952726_SVAKOV-R12_met.fits;0.912925;26493.2;1.9216;0.170667
20181224044957163_SVAKOV-R12_met.fits;0.979955;26529.8;2.47801;0.341333
20181224044909889_SVAKOV-R12_snap.fits;0.903351;26452.1;0.915;0
20181224045032150_SVAKOV-R12_met.fits;0.98582;26518.1;2.79587;0.512
20181224045034881_SVAKOV-R12_met.fits;0.968909;26484.4;3.09477;0.512
20181224045056897_SVAKOV-R12_met.fits;0.866741;26481.4;2.10499;1.024
20181224045105771_SVAKOV-R12_met.fits;0.909094;26490.2;6.81374;0.341333
20181224045009963_SVAKOV-R12_snap.fits;0.865403;26503.4;0.970534;0
20181224045129153_SVAKOV-R12_met.fits;1.06954;26494.6;16.2957;0.341333
20181224045139563_SVAKOV-R12_met.fits;0.951848;26521;2.08517;0.170667
20181224045142977_SVAKOV-R12_met.fits;0.998415;26532.7;3.61844;0.341333
20181224045110038_SVAKOV-R12_snap.fits;1.00034;26531.2;0.883404;0
20181224045241174_SVAKOV-R12_met.fits;1.02054;26537.1;2.50311;1.87733
20181224045252267_SVAKOV-R12_met.fits;0.913141;26513.7;2.44857;1.19467
20181224045258411_SVAKOV-R12_met.fits;0.859821;26513.7;2.32972;0.170667
20181224045210113_SVAKOV-R12_snap.fits;0.853286;26532.7;0.660358;0
20181224045319062_SVAKOV-R12_met.fits;1.08312;26526.9;4.65892;0.341333
20181224045334422_SVAKOV-R12_met.fits;0.912391;26500.5;2.9452;0.170667
20181224045353195_SVAKOV-R12_met.fits;0.93231;26512.2;2.11519;0.341333
20181224045310187_SVAKOV-R12_snap.fits;1.00822;26526.9;0.836711;0
20181224045444054_SVAKOV-R12_met.fits;0.910081;26504.9;3.68069;0.512
20181224045449345_SVAKOV-R12_met.fits;0.992979;26515.1;2.46984;0.170667
20181224045410262_SVAKOV-R12_snap.fits;0.861086;26488.8;0.882739;0
20181224045555563_SVAKOV-R12_met.fits;1.1473;26493.2;3.86471;0.341333
20181224045510337_SVAKOV-R12_snap.fits;0.81524;26544.4;0.884699;0
20181224045610411_SVAKOV-R12_snap.fits;1.14457;26452.1;0.815284;0
20181224045710486_SVAKOV-R12_snap.fits;0.983792;26525.4;0.883289;0
20181224045810561_SVAKOV-R12_snap.fits;1.10596;26496.1;0.842461;0
20181224045910635_SVAKOV-R12_snap.fits;1.21261;26466.8;1.13566;0
