# file name; noise; peak f.; mag.; duration
20181224085615873_SVAKOV-R12_met.fits;1.00295;26525.4;3.97021;0.341333
20181224085637718_SVAKOV-R12_met.fits;0.932656;26494.6;3.02665;0.170667
20181224085640619_SVAKOV-R12_met.fits;0.945119;26497.6;2.17305;0.170667
20181224085645227_SVAKOV-R12_met.fits;0.908569;26488.8;7.97996;0.341333
20181224085813803_SVAKOV-R12_met.fits;0.809686;26513.7;2.52287;0.170667
20181224085820289_SVAKOV-R12_met.fits;0.948944;26494.6;2.33121;0.170667
20181224085829505_SVAKOV-R12_met.fits;0.958258;26509.3;4.86681;0.512
20181224085833771_SVAKOV-R12_met.fits;1.1641;26523.9;7.62106;0.341333
20181224090026753_SVAKOV-R12_met.fits;0.846704;26526.9;9.6813;0.341333
20181224090038017_SVAKOV-R12_met.fits;0.849323;26509.3;1.79349;0.341333
20181224090040918_SVAKOV-R12_met.fits;0.993535;26499;2.04792;2.21867
20181224090052523_SVAKOV-R12_met.fits;0.941592;26510.7;5.03565;0.341333
20181224090107201_SVAKOV-R12_met.fits;0.927559;26499;2.84637;0.170667
20181224090028630_SVAKOV-R12_snap.fits;1.13706;26459.5;1.07942;0
20181224090125291_SVAKOV-R12_met.fits;1.02787;26494.6;4.26781;0.341333
20181224090128534_SVAKOV-R12_met.fits;0.796622;26537.1;1.94896;0.170667
20181224090134337_SVAKOV-R12_met.fits;1.04608;26453.6;2.93689;0.512
20181224090140822_SVAKOV-R12_met.fits;0.994833;26488.8;1.99547;0.170667
20181224090143211_SVAKOV-R12_met.fits;0.956382;26502;6.15098;0.170667
20181224090149355_SVAKOV-R12_met.fits;0.813835;26496.1;3.8451;0.853333
20181224090157718_SVAKOV-R12_met.fits;0.794876;26496.1;2.08258;0.170667
20181224090220587_SVAKOV-R12_met.fits;1.0018;26497.6;3.06566;0.170667
20181224090128705_SVAKOV-R12_snap.fits;1.07019;26455.1;0.748378;0
20181224090255403_SVAKOV-R12_met.fits;0.964674;26507.8;14.857;0.341333
20181224090259841_SVAKOV-R12_met.fits;0.854698;26519.5;2.21325;2.38933
20181224090305643_SVAKOV-R12_met.fits;0.929815;26507.8;7.24303;0.341333
20181224090228779_SVAKOV-R12_snap.fits;1.07248;26490.2;0.944415;0
20181224090328854_SVAKOV-R12_snap.fits;0.950118;26491.7;0.71229;0
20181224090427051_SVAKOV-R12_met.fits;0.847557;26477.1;1.77008;0.170667
20181224090431318_SVAKOV-R12_met.fits;1.05452;26481.4;2.77767;0.341333
20181224090435585_SVAKOV-R12_met.fits;1.03808;26503.4;2.7635;0.341333
20181224090441387_SVAKOV-R12_met.fits;1.00913;26499;4.22009;0.170667
20181224090446337_SVAKOV-R12_met.fits;0.885576;26506.3;3.03511;0.170667
20181224090459819_SVAKOV-R12_met.fits;0.98607;26528.3;4.77247;0.170667
20181224090428929_SVAKOV-R12_snap.fits;1.0845;26469.7;0.838757;0
20181224090530881_SVAKOV-R12_met.fits;0.943616;26515.1;7.81934;0.341333
20181224090602454_SVAKOV-R12_met.fits;0.820092;26513.7;6.08152;0.170667
20181224090529003_SVAKOV-R12_snap.fits;0.978756;26512.2;0.768016;0
20181224090703041_SVAKOV-R12_met.fits;0.900663;26491.7;6.18624;0.170667
20181224090629078_SVAKOV-R12_snap.fits;0.96547;26500.5;0.867036;0
20181224090743318_SVAKOV-R12_met.fits;0.943238;26543;1.94395;0.170667
20181224090748950_SVAKOV-R12_met.fits;0.99099;26471.2;5.41272;0.341333
20181224090729153_SVAKOV-R12_snap.fits;1.2136;26482.9;0.789751;0
20181224090909163_SVAKOV-R12_met.fits;0.992485;26531.2;3.417;2.38933
20181224090917355_SVAKOV-R12_met.fits;0.814242;26506.3;1.95111;0.170667
20181224090829227_SVAKOV-R12_snap.fits;1.0552;26522.5;0.958229;0
20181224090950806_SVAKOV-R12_met.fits;1.06146;26518.1;2.43179;0.170667
20181224091011115_SVAKOV-R12_met.fits;1.47701;26471.2;4.70684;0.170667
20181224091013675_SVAKOV-R12_met.fits;0.83233;26493.2;2.36022;0.853333
20181224090929302_SVAKOV-R12_snap.fits;0.754354;26466.8;0.902816;0
20181224091031083_SVAKOV-R12_met.fits;0.976199;26496.1;1.98923;0.341333
20181224091044737_SVAKOV-R12_met.fits;0.875854;26504.9;4.70424;0.341333
20181224091050881_SVAKOV-R12_met.fits;0.785044;26544.4;1.88037;0.341333
20181224091107777_SVAKOV-R12_met.fits;0.793708;26513.7;7.37472;0.341333
20181224091119553_SVAKOV-R12_met.fits;0.89752;26516.6;1.79629;0.170667
20181224091029377_SVAKOV-R12_snap.fits;0.879922;26507.8;0.787182;0
20181224091136107_SVAKOV-R12_met.fits;0.895193;26503.4;2.25183;0.170667
20181224091139521_SVAKOV-R12_met.fits;0.917907;26510.7;6.11295;0.170667
20181224091149249_SVAKOV-R12_met.fits;1.04121;26504.9;8.7065;1.36533
20181224091155222_SVAKOV-R12_met.fits;1.26288;26506.3;3.16457;0.170667
20181224091213654_SVAKOV-R12_met.fits;1.00279;26491.7;4.64722;0.170667
20181224091129451_SVAKOV-R12_snap.fits;0.920144;26475.6;1.09362;0
20181224091236865_SVAKOV-R12_met.fits;0.960347;26502;4.05457;0.512
20181224091247617_SVAKOV-R12_met.fits;0.885914;26506.3;4.7142;0.170667
20181224091256833_SVAKOV-R12_met.fits;0.879241;26482.9;4.27326;0.341333
20181224091306219_SVAKOV-R12_met.fits;0.926335;26502;2.04447;0.512
20181224091229526_SVAKOV-R12_snap.fits;0.977659;26456.5;0.900529;0
20181224091326870_SVAKOV-R12_met.fits;0.835399;26526.9;1.77289;0.170667
20181224091349569_SVAKOV-R12_met.fits;0.895746;26503.4;2.21912;1.536
20181224091417046_SVAKOV-R12_met.fits;0.871601;26493.2;3.64881;0.170667
20181224091329601_SVAKOV-R12_snap.fits;0.824344;26477.1;0.792801;0
20181224091439062_SVAKOV-R12_met.fits;1.00367;26503.4;5.41657;0.512
20181224091453398_SVAKOV-R12_met.fits;0.862247;26512.2;4.99129;0.341333
20181224091509782_SVAKOV-R12_met.fits;0.976852;26507.8;5.87464;0.341333
20181224091429675_SVAKOV-R12_snap.fits;0.844872;26499;0.686416;0
20181224091536406_SVAKOV-R12_met.fits;0.914558;26494.6;1.83482;0.170667
20181224091544939_SVAKOV-R12_met.fits;0.859363;26449.2;1.73234;2.56
20181224091600470_SVAKOV-R12_met.fits;1.06696;26509.3;2.16767;0.341333
20181224091529750_SVAKOV-R12_snap.fits;0.979924;26534.2;0.731661;0
20181224091626582_SVAKOV-R12_met.fits;0.85656;26516.6;3.81267;0.341333
20181224091654401_SVAKOV-R12_met.fits;0.98777;26503.4;3.52255;0.341333
20181224091706177_SVAKOV-R12_met.fits;0.983531;26504.9;3.6436;0.170667
20181224091629825_SVAKOV-R12_snap.fits;1.1553;26521;0.765276;0
20181224091746625_SVAKOV-R12_met.fits;0.882963;26521;2.93836;0.170667
20181224091729899_SVAKOV-R12_snap.fits;0.939867;26521;0.69774;0
20181224091826390_SVAKOV-R12_met.fits;0.842304;26522.5;3.81944;0.512
20181224091858646_SVAKOV-R12_met.fits;0.794711;26504.9;2.06568;0.170667
20181224091909057_SVAKOV-R12_met.fits;0.995141;26509.3;2.09015;0.170667
20181224091829974_SVAKOV-R12_snap.fits;1.0217;26462.4;0.881321;0
20181224091934827_SVAKOV-R12_met.fits;1.11256;26510.7;3.0521;1.36533
20181224091930049_SVAKOV-R12_snap.fits;0.989985;26475.6;0.823771;0
20181224092036779_SVAKOV-R12_met.fits;0.83627;26493.2;1.77505;0.170667
20181224092039681_SVAKOV-R12_met.fits;0.82039;26493.2;1.76943;0.170667
20181224092057259_SVAKOV-R12_met.fits;1.03003;26512.2;2.90358;0.170667
20181224092104086_SVAKOV-R12_met.fits;0.955869;26487.3;3.70832;0.341333
20181224092030123_SVAKOV-R12_snap.fits;0.987625;26475.6;0.943371;0
20181224092150678_SVAKOV-R12_met.fits;0.924744;26528.3;2.57092;0.170667
20181224092217985_SVAKOV-R12_met.fits;1.03496;26503.4;8.28657;0.512
20181224092130198_SVAKOV-R12_snap.fits;0.718695;26521;0.970023;0
20181224092229590_SVAKOV-R12_met.fits;0.945287;26462.4;3.44895;0.341333
20181224092304747_SVAKOV-R12_met.fits;0.749012;26523.9;1.53459;0.170667
20181224092322838_SVAKOV-R12_met.fits;0.964356;26507.8;3.84697;0.341333
20181224092230273_SVAKOV-R12_snap.fits;0.840144;26519.5;0.804839;0
20181224092352875_SVAKOV-R12_met.fits;0.94315;26493.2;4.91077;0.170667
20181224092330347_SVAKOV-R12_snap.fits;0.872741;26463.9;0.800023;0
20181224092432982_SVAKOV-R12_met.fits;0.986055;26468.3;2.22929;0.341333
20181224092438102_SVAKOV-R12_met.fits;0.944207;26531.2;3.09209;0.853333
20181224092441003_SVAKOV-R12_met.fits;0.882383;26526.9;1.93647;2.56
20181224092512406_SVAKOV-R12_met.fits;0.99526;26510.7;3.67831;2.38933
20181224092521622_SVAKOV-R12_met.fits;0.988933;26462.4;2.0532;0.170667
20181224092430422_SVAKOV-R12_snap.fits;0.769609;26480;0.728305;0
20181224092535617_SVAKOV-R12_met.fits;0.952137;26449.2;1.96414;0.170667
20181224092548246_SVAKOV-R12_met.fits;0.883034;26496.1;2.31763;0.170667
20181224092602070_SVAKOV-R12_met.fits;0.944306;26510.7;4.22155;0.682667
20181224092621526_SVAKOV-R12_met.fits;1.00538;26509.3;3.38205;0.170667
20181224092625793_SVAKOV-R12_met.fits;0.784363;26528.3;4.5204;0.170667
20181224092530497_SVAKOV-R12_snap.fits;0.906181;26449.2;0.825846;0
20181224092721771_SVAKOV-R12_met.fits;0.929158;26519.5;1.9012;0.170667
20181224092630571_SVAKOV-R12_snap.fits;0.999392;26463.9;0.725344;0
20181224092732865_SVAKOV-R12_met.fits;0.914131;26496.1;2.14254;0.512
20181224092739179_SVAKOV-R12_met.fits;0.770596;26528.3;1.61751;0.170667
20181224092743105_SVAKOV-R12_met.fits;0.859682;26519.5;2.3402;0.341333
20181224092801878_SVAKOV-R12_met.fits;0.866924;26462.4;2.05893;0.170667
20181224092821846_SVAKOV-R12_met.fits;0.993076;26500.5;3.73353;0.341333
20181224092730646_SVAKOV-R12_snap.fits;0.858048;26469.7;1.05225;0
20181224092843862_SVAKOV-R12_met.fits;0.863608;26502;1.79605;0.170667
20181224092853249_SVAKOV-R12_met.fits;0.958274;26472.7;7.08285;0.341333
20181224092857686_SVAKOV-R12_met.fits;1.1619;26477.1;2.8769;2.21867
20181224092912193_SVAKOV-R12_met.fits;0.898562;26512.2;6.5568;0.682667
20181224092915947_SVAKOV-R12_met.fits;0.967232;26466.8;1.95085;0.170667
20181224092922603_SVAKOV-R12_met.fits;0.827206;26474.1;2.93778;0.512
20181224092830721_SVAKOV-R12_snap.fits;0.830424;26455.1;0.95015;0
20181224092931649_SVAKOV-R12_met.fits;0.969612;26516.6;1.99788;0.341333
20181224092949227_SVAKOV-R12_met.fits;0.951869;26507.8;5.28841;0.341333
20181224093009025_SVAKOV-R12_met.fits;0.86088;26529.8;3.14534;0.512
20181224093012097_SVAKOV-R12_met.fits;0.838307;26497.6;1.69497;0.170667
20181224093024897_SVAKOV-R12_met.fits;0.897602;26509.3;1.83893;0.341333
20181224092930795_SVAKOV-R12_snap.fits;0.957949;26525.4;0.661712;0
20181224093048449_SVAKOV-R12_met.fits;0.998076;26477.1;3.07361;0.170667
20181224093058518_SVAKOV-R12_met.fits;1.0262;26509.3;2.3436;0.170667
20181224093030870_SVAKOV-R12_snap.fits;0.939552;26523.9;0.872696;0
20181224093226753_SVAKOV-R12_met.fits;0.773803;26497.6;1.62735;0.170667
20181224093130945_SVAKOV-R12_snap.fits;0.913492;26532.7;0.870542;0
20181224093243819_SVAKOV-R12_met.fits;0.959113;26516.6;4.71737;0.341333
20181224093306006_SVAKOV-R12_met.fits;0.867382;26509.3;1.80582;0.170667
20181224093314027_SVAKOV-R12_met.fits;0.874554;26494.6;1.88727;0.170667
20181224093231019_SVAKOV-R12_snap.fits;0.894966;26537.1;0.870939;0
20181224093343041_SVAKOV-R12_met.fits;0.861057;26506.3;19.7732;1.36533
20181224093402838_SVAKOV-R12_met.fits;1.52488;26449.2;4.24125;0.341333
20181224093415297_SVAKOV-R12_met.fits;0.959107;26475.6;3.81714;0.341333
20181224093331094_SVAKOV-R12_snap.fits;1.03055;26465.3;0.632799;0
20181224093426902_SVAKOV-R12_met.fits;0.847329;26499;1.89057;1.87733
20181224093441067_SVAKOV-R12_met.fits;0.84286;26504.9;3.461;0.341333
20181224093515713_SVAKOV-R12_met.fits;0.975218;26504.9;5.27531;0.341333
20181224093523563_SVAKOV-R12_met.fits;1.18034;26521;4.84312;0.341333
20181224093431169_SVAKOV-R12_snap.fits;0.818383;26522.5;0.885865;0
20181224093544385_SVAKOV-R12_met.fits;0.925071;26506.3;1.86309;0.170667
20181224093600257_SVAKOV-R12_met.fits;0.888111;26510.7;2.44755;0.170667
20181224093605035_SVAKOV-R12_met.fits;0.852445;26537.1;4.05084;0.170667
20181224093608961_SVAKOV-R12_met.fits;0.998714;26507.8;3.51621;0.512
20181224093620566_SVAKOV-R12_met.fits;0.853166;26512.2;13.5476;0.512
20181224093531243_SVAKOV-R12_snap.fits;0.889107;26484.4;0.863065;0
20181224093631147_SVAKOV-R12_met.fits;0.803823;26493.2;2.78156;0.170667
20181224093649750_SVAKOV-R12_met.fits;0.870218;26499;1.76698;0.170667
20181224093720982_SVAKOV-R12_met.fits;0.912513;26453.6;3.49977;1.36533
20181224093631318_SVAKOV-R12_snap.fits;1.08223;26538.6;0.707372;0
20181224093751531_SVAKOV-R12_met.fits;0.913571;26516.6;2.95379;4.26667
20181224093806550_SVAKOV-R12_met.fits;0.84082;26525.4;1.97844;0.512
20181224093731393_SVAKOV-R12_snap.fits;0.806393;26463.9;0.961995;0
20181224093849217_SVAKOV-R12_met.fits;1.01757;26509.3;2.67208;0.170667
20181224093924203_SVAKOV-R12_met.fits;0.921294;26502;2.39983;0.170667
20181224093831467_SVAKOV-R12_snap.fits;0.932697;26540;0.904744;0
20181224093931030_SVAKOV-R12_met.fits;0.919946;26528.3;2.03475;0.341333
20181224093934273_SVAKOV-R12_met.fits;0.919063;26490.2;2.021;0.170667
20181224093946390_SVAKOV-R12_met.fits;0.898706;26455.1;2.36144;0.170667
20181224093959019_SVAKOV-R12_met.fits;0.943963;26529.8;3.24336;0.341333
20181224093931542_SVAKOV-R12_snap.fits;0.974645;26525.4;1.04687;0
20181224094044587_SVAKOV-R12_met.fits;1.00392;26544.4;2.04786;0.170667
20181224094052950_SVAKOV-R12_met.fits;0.869519;26528.3;1.77918;0.170667
20181224094107798_SVAKOV-R12_met.fits;0.890777;26494.6;1.95304;0.170667
20181224094116843_SVAKOV-R12_met.fits;0.872654;26513.7;2.73623;0.170667
20181224094031617_SVAKOV-R12_snap.fits;0.975183;26471.2;0.749551;0
20181224094136129_SVAKOV-R12_met.fits;0.977666;26547.4;2.22918;0.170667
20181224094139883_SVAKOV-R12_met.fits;0.910113;26494.6;7.9142;0.512
20181224094146539_SVAKOV-R12_met.fits;0.909835;26513.7;7.37616;0.512
20181224094158827_SVAKOV-R12_met.fits;0.932641;26504.9;5.22289;0.341333
20181224094226305_SVAKOV-R12_met.fits;1.12908;26488.8;7.88115;0.341333
20181224094131691_SVAKOV-R12_snap.fits;1.03108;26490.2;0.851263;0
20181224094246102_SVAKOV-R12_met.fits;0.983214;26500.5;3.84851;0.512
20181224094321089_SVAKOV-R12_met.fits;1.19917;26490.2;4.11835;0.170667
20181224094231766_SVAKOV-R12_snap.fits;0.973412;26466.8;0.758439;0
20181224094347542_SVAKOV-R12_met.fits;1.06738;26488.8;3.06188;0.341333
20181224094351467_SVAKOV-R12_met.fits;1.02395;26497.6;10.3953;0.512
20181224094402049_SVAKOV-R12_met.fits;1.09458;26509.3;4.63593;0.341333
20181224094407510_SVAKOV-R12_met.fits;0.946916;26477.1;3.41864;0.341333
20181224094331841_SVAKOV-R12_snap.fits;0.919294;26494.6;0.962232;0
20181224094431915_SVAKOV-R12_snap.fits;0.837162;26466.8;0.706422;0
20181224094528577_SVAKOV-R12_met.fits;1.04925;26490.2;2.66572;0.170667
20181224094627627_SVAKOV-R12_met.fits;1.36452;26506.3;9.33228;0.341333
20181224094531990_SVAKOV-R12_snap.fits;0.828179;26460.9;0.770412;0
20181224094639233_SVAKOV-R12_met.fits;1.09481;26513.7;5.64317;0.341333
20181224094651350_SVAKOV-R12_met.fits;0.884171;26516.6;5.04433;0.512
20181224094700054_SVAKOV-R12_met.fits;0.894777;26510.7;2.26089;0.170667
20181224094726507_SVAKOV-R12_met.fits;1.03518;26503.4;4.06198;0.170667
20181224094632065_SVAKOV-R12_snap.fits;1.03185;26496.1;0.87749;0
20181224094747841_SVAKOV-R12_met.fits;0.860622;26500.5;2.11067;0.170667
20181224094754838_SVAKOV-R12_met.fits;0.87869;26500.5;2.36018;0.853333
20181224094732139_SVAKOV-R12_snap.fits;1.11271;26534.2;0.819985;0
20181224094853718_SVAKOV-R12_met.fits;1.03374;26510.7;6.2585;0.170667
20181224094923414_SVAKOV-R12_met.fits;0.93645;26506.3;1.91952;0.341333
20181224094832214_SVAKOV-R12_snap.fits;0.93312;26466.8;0.720775;0
20181224095018027_SVAKOV-R12_met.fits;0.854437;26503.4;1.74737;0.170667
20181224094932289_SVAKOV-R12_snap.fits;0.907844;26494.6;0.751674;0
20181224095107521_SVAKOV-R12_met.fits;0.966334;26497.6;3.14697;0.512
20181224095116907_SVAKOV-R12_met.fits;1.17676;26515.1;3.29455;0.170667
20181224095126123_SVAKOV-R12_met.fits;0.965698;26506.3;9.47839;1.024
20181224095032363_SVAKOV-R12_snap.fits;1.05267;26490.2;0.688837;0
20181224095200939_SVAKOV-R12_met.fits;0.875757;26506.3;2.42779;0.512
20181224095213057_SVAKOV-R12_met.fits;0.789642;26518.1;1.89224;0.170667
20181224095226198_SVAKOV-R12_met.fits;0.835995;26526.9;2.02377;2.56
20181224095132438_SVAKOV-R12_snap.fits;0.795191;26521;0.827415;0
20181224095246507_SVAKOV-R12_met.fits;0.87133;26516.6;3.61087;1.36533
20181224095259990_SVAKOV-R12_met.fits;0.994466;26509.3;5.25318;0.341333
20181224095304769_SVAKOV-R12_met.fits;1.12381;26472.7;2.25998;0.170667
20181224095312107_SVAKOV-R12_met.fits;0.835819;26522.5;2.4172;0.170667
20181224095232513_SVAKOV-R12_snap.fits;0.987393;26518.1;0.926065;0
20181224095340779_SVAKOV-R12_met.fits;1.20672;26507.8;13.3251;0.682667
20181224095358529_SVAKOV-R12_met.fits;0.917557;26534.2;1.93929;0.341333
20181224095419179_SVAKOV-R12_met.fits;0.817061;26534.2;2.81482;0.512
20181224095426689_SVAKOV-R12_met.fits;0.809719;26522.5;2.26347;0.170667
20181224095332587_SVAKOV-R12_snap.fits;0.824035;26500.5;0.667417;0
20181224095433345_SVAKOV-R12_met.fits;1.01453;26509.3;4.45417;0.341333
20181224095450753_SVAKOV-R12_met.fits;1.12936;26507.8;9.04829;0.341333
20181224095507649_SVAKOV-R12_met.fits;0.894321;26509.3;10.1562;0.341333
20181224095510209_SVAKOV-R12_met.fits;0.997597;26538.6;6.4473;0.341333
20181224095515158_SVAKOV-R12_met.fits;0.835332;26513.7;2.84604;0.341333
20181224095432662_SVAKOV-R12_snap.fits;1.04322;26506.3;0.802967;0
20181224095532737_SVAKOV-R12_snap.fits;0.957535;26547.4;0.800808;0
20181224095632811_SVAKOV-R12_snap.fits;0.981386;26547.4;0.883246;0
20181224095732886_SVAKOV-R12_snap.fits;1.05209;26503.4;1.39723;0
20181224095832961_SVAKOV-R12_snap.fits;0.870576;26526.9;0.779027;0
20181224095933035_SVAKOV-R12_snap.fits;1.0966;26463.9;0.811936;0
