# file name; noise; peak f.; mag.; duration
20181224165614507_SVAKOV-R12_met.fits;0.993978;26500.5;2.40957;0.341333
20181224165617921_SVAKOV-R12_met.fits;1.07708;26502;4.45248;0.170667
20181224165749910_SVAKOV-R12_met.fits;0.882637;26507.8;2.61523;0.170667
20181224165811414_SVAKOV-R12_met.fits;0.953315;26471.2;11.2093;0.341333
20181224165858518_SVAKOV-R12_met.fits;1.20907;26494.6;7.19698;0.341333
20181224170000470_SVAKOV-R12_met.fits;1.03621;26462.4;3.14429;0.170667
20181224170036651_SVAKOV-R12_met.fits;0.93757;26494.6;3.06283;0.170667
20181224170004395_SVAKOV-R12_snap.fits;1.00182;26502;1.06455;0
20181224170106006_SVAKOV-R12_met.fits;0.916312;26509.3;4.23568;0.170667
20181224170141163_SVAKOV-R12_met.fits;0.975654;26484.4;4.99882;0.512
20181224170104470_SVAKOV-R12_snap.fits;0.840015;26453.6;0.665911;0
20181224170204203_SVAKOV-R12_met.fits;0.941268;26493.2;2.50543;0.170667
20181224170209835_SVAKOV-R12_met.fits;1.05006;26507.8;4.888;0.170667
20181224170204545_SVAKOV-R12_snap.fits;1.11386;26469.7;0.744778;0
20181224170301889_SVAKOV-R12_met.fits;1.00586;26513.7;3.12122;0.341333
20181224170357697_SVAKOV-R12_met.fits;0.874626;26494.6;2.50554;0.170667
20181224170304619_SVAKOV-R12_snap.fits;1.12277;26506.3;0.653403;0
20181224170436438_SVAKOV-R12_met.fits;1.05327;26515.1;2.19635;0.170667
20181224170404694_SVAKOV-R12_snap.fits;1.04176;26472.7;0.857798;0
20181224170524907_SVAKOV-R12_met.fits;0.95098;26496.1;2.21266;0.341333
20181224170546070_SVAKOV-R12_met.fits;0.878003;26503.4;2.50555;0.341333
20181224170504769_SVAKOV-R12_snap.fits;0.844858;26482.9;0.946408;0
20181224170604331_SVAKOV-R12_met.fits;0.911155;26507.8;4.67288;1.87733
20181224170608257_SVAKOV-R12_met.fits;0.86212;26504.9;2.20191;0.341333
20181224170623275_SVAKOV-R12_met.fits;0.840708;26509.3;3.5265;0.170667
20181224170604843_SVAKOV-R12_snap.fits;1.10945;26485.8;0.979627;0
20181224170708161_SVAKOV-R12_met.fits;1.02876;26512.2;4.23789;0.170667
20181224170717889_SVAKOV-R12_met.fits;0.790619;26482.9;3.67397;0.341333
20181224170704918_SVAKOV-R12_snap.fits;0.90785;26494.6;0.770298;0
20181224170855681_SVAKOV-R12_met.fits;0.793397;26528.3;1.85948;0.170667
20181224170804993_SVAKOV-R12_snap.fits;0.909301;26449.2;0.724478;0
20181224170941419_SVAKOV-R12_met.fits;0.781111;26503.4;2.81959;0.170667
20181224170905067_SVAKOV-R12_snap.fits;0.889177;26528.3;0.864019;0
20181224171005142_SVAKOV-R12_snap.fits;1.00292;26488.8;0.782555;0
20181224171109483_SVAKOV-R12_met.fits;1.02809;26490.2;2.09957;0.170667
20181224171105217_SVAKOV-R12_snap.fits;0.952597;26460.9;0.875547;0
20181224171204438_SVAKOV-R12_met.fits;0.825336;26510.7;3.81406;0.341333
20181224171205291_SVAKOV-R12_snap.fits;0.898496;26485.8;0.797713;0
20181224171304171_SVAKOV-R12_met.fits;0.833733;26497.6;4.28683;2.21867
20181224171338134_SVAKOV-R12_met.fits;0.981121;26502;4.4801;1.024
20181224171354006_SVAKOV-R12_met.fits;0.883619;26478.5;3.7437;0.170667
20181224171305366_SVAKOV-R12_snap.fits;1.0263;26475.6;0.788903;0
20181224171405441_SVAKOV-R12_snap.fits;0.934416;26449.2;1.10037;0
20181224171515243_SVAKOV-R12_met.fits;0.922207;26502;1.86764;1.024
20181224171539137_SVAKOV-R12_met.fits;0.940568;26503.4;2.13151;0.341333
20181224171505515_SVAKOV-R12_snap.fits;0.847524;26472.7;0.766075;0
20181224171612929_SVAKOV-R12_met.fits;0.878588;26499;4.82435;0.170667
20181224171620267_SVAKOV-R12_met.fits;0.893818;26523.9;1.95398;0.512
20181224171605590_SVAKOV-R12_snap.fits;1.03568;26500.5;0.78652;0
20181224171703787_SVAKOV-R12_met.fits;1.02448;26502;2.538;0.170667
20181224171727169_SVAKOV-R12_met.fits;1.02182;26519.5;3.09656;0.341333
20181224171705665_SVAKOV-R12_snap.fits;1.03158;26463.9;0.932713;0
20181224171815809_SVAKOV-R12_met.fits;0.983641;26485.8;4.06551;0.512
20181224171831681_SVAKOV-R12_met.fits;0.947529;26507.8;9.63374;0.512
20181224171901889_SVAKOV-R12_met.fits;1.13027;26493.2;3.64143;0.341333
20181224171805739_SVAKOV-R12_snap.fits;1.00054;26469.7;0.790262;0
20181224171905985_SVAKOV-R12_met.fits;1.02346;26504.9;2.36568;0.512
20181224171905814_SVAKOV-R12_snap.fits;0.882942;26522.5;0.752189;0
20181224172035073_SVAKOV-R12_met.fits;0.975307;26494.6;13.0026;2.56
20181224172005889_SVAKOV-R12_snap.fits;0.892627;26488.8;0.639624;0
20181224172102550_SVAKOV-R12_met.fits;0.785839;26472.7;1.89247;0.170667
20181224172105963_SVAKOV-R12_snap.fits;0.957237;26475.6;0.851017;0
20181224172208939_SVAKOV-R12_met.fits;0.865328;26477.1;2.26065;0.170667
20181224172248022_SVAKOV-R12_met.fits;1.00818;26496.1;2.19496;0.170667
20181224172206038_SVAKOV-R12_snap.fits;0.764871;26494.6;8.82336;0
20181224172303894_SVAKOV-R12_met.fits;0.90038;26490.2;1.84424;0.853333
20181224172318742_SVAKOV-R12_met.fits;0.875697;26500.5;2.51314;0.170667
20181224172343659_SVAKOV-R12_met.fits;0.996652;26518.1;4.90735;0.341333
20181224172306113_SVAKOV-R12_snap.fits;0.859007;26494.6;0.730191;0
20181224172445953_SVAKOV-R12_met.fits;0.945168;26509.3;1.98976;0.170667
20181224172452267_SVAKOV-R12_met.fits;0.945016;26507.8;2.79513;0.170667
20181224172406187_SVAKOV-R12_snap.fits;0.9706;26547.4;1.03745;0
20181224172514795_SVAKOV-R12_met.fits;0.895886;26499;2.11979;0.170667
20181224172533910_SVAKOV-R12_met.fits;0.89664;26506.3;1.94018;0.341333
20181224172506262_SVAKOV-R12_snap.fits;0.868627;26504.9;0.691444;0
20181224172621867_SVAKOV-R12_met.fits;0.937828;26510.7;2.60372;0.170667
20181224172642006_SVAKOV-R12_met.fits;0.929252;26499;5.21684;0.170667
20181224172606337_SVAKOV-R12_snap.fits;0.932225;26502;0.963728;0
20181224172704022_SVAKOV-R12_met.fits;1.00293;26502;2.86428;0.170667
20181224172709825_SVAKOV-R12_met.fits;0.87038;26506.3;3.75108;0.341333
20181224172713579_SVAKOV-R12_met.fits;0.859771;26477.1;4.47618;1.19467
20181224172706411_SVAKOV-R12_snap.fits;0.819205;26535.6;1.04793;0
20181224172846251_SVAKOV-R12_met.fits;0.962856;26504.9;3.67602;0.170667
20181224172855638_SVAKOV-R12_met.fits;0.821635;26545.9;8.28135;0.341333
20181224172806486_SVAKOV-R12_snap.fits;0.923308;26519.5;0.811602;0
20181224172923969_SVAKOV-R12_met.fits;0.875643;26475.6;2.33669;0.170667
20181224172906561_SVAKOV-R12_snap.fits;0.914774;26538.6;0.5713;0
20181224173059030_SVAKOV-R12_met.fits;0.931243;26510.7;2.89132;0.341333
20181224173101931_SVAKOV-R12_met.fits;0.990332;26496.1;2.31972;0.512
20181224173006635_SVAKOV-R12_snap.fits;0.836045;26452.1;0.65032;0
20181224173133675_SVAKOV-R12_met.fits;0.891128;26521;2.76071;0.170667
20181224173106710_SVAKOV-R12_snap.fits;0.874115;26478.5;0.771691;0
20181224173301569_SVAKOV-R12_met.fits;0.87577;26503.4;4.06313;0.170667
20181224173206785_SVAKOV-R12_snap.fits;0.897655;26474.1;0.611433;0
20181224173322561_SVAKOV-R12_met.fits;0.952889;26490.2;2.03523;0.341333
20181224173352257_SVAKOV-R12_met.fits;0.91683;26482.9;2.42902;0.682667
20181224173306859_SVAKOV-R12_snap.fits;0.909682;26459.5;0.898386;0
20181224173422465_SVAKOV-R12_met.fits;0.980661;26504.9;3.23514;1.36533
20181224173431681_SVAKOV-R12_met.fits;0.947005;26518.1;1.93015;0.170667
20181224173502401_SVAKOV-R12_met.fits;0.888719;26519.5;2.55828;0.170667
20181224173406934_SVAKOV-R12_snap.fits;0.853765;26459.5;0.782997;0
20181224173536705_SVAKOV-R12_met.fits;0.889304;26540;1.79899;0.170667
20181224173602987_SVAKOV-R12_met.fits;0.856903;26503.4;4.45896;0.512
20181224173507009_SVAKOV-R12_snap.fits;0.831713;26478.5;0.80674;0
20181224173611179_SVAKOV-R12_met.fits;0.968897;26499;3.74694;0.170667
20181224173634731_SVAKOV-R12_met.fits;0.765461;26506.3;3.75808;0.341333
20181224173641046_SVAKOV-R12_met.fits;0.789635;26509.3;1.79902;0.170667
20181224173651627_SVAKOV-R12_met.fits;0.922048;26493.2;1.87659;0.170667
20181224173607083_SVAKOV-R12_snap.fits;1.03494;26512.2;0.682157;0
20181224173749313_SVAKOV-R12_met.fits;0.818103;26500.5;4.06506;0.341333
20181224173707158_SVAKOV-R12_snap.fits;1.0974;26538.6;0.823931;0
20181224173807233_SVAKOV-R12_snap.fits;0.96931;26522.5;0.665004;0
20181224173930006_SVAKOV-R12_met.fits;0.88453;26516.6;3.72566;0.341333
20181224173907307_SVAKOV-R12_snap.fits;0.991464;26499;0.682755;0
20181224174018134_SVAKOV-R12_met.fits;0.953544;26507.8;2.5442;0.170667
20181224174029739_SVAKOV-R12_met.fits;0.925807;26506.3;3.2219;0.170667
20181224174032982_SVAKOV-R12_met.fits;0.849966;26519.5;4.0964;0.341333
20181224174007382_SVAKOV-R12_snap.fits;1.08337;26522.5;0.705984;0
20181224174107457_SVAKOV-R12_snap.fits;0.853415;26526.9;0.74997;0
20181224174207531_SVAKOV-R12_snap.fits;0.839571;26463.9;0.851542;0
20181224174344299_SVAKOV-R12_met.fits;0.937568;26494.6;2.14662;0.170667
20181224174349931_SVAKOV-R12_met.fits;0.972913;26509.3;3.13569;0.341333
20181224174307606_SVAKOV-R12_snap.fits;0.984631;26499;0.696124;0
20181224174438571_SVAKOV-R12_met.fits;0.913129;26490.2;8.16116;0.341333
20181224174447105_SVAKOV-R12_met.fits;0.893853;26468.3;3.39345;0.170667
20181224174500417_SVAKOV-R12_met.fits;0.932115;26506.3;2.7705;0.170667
20181224174407681_SVAKOV-R12_snap.fits;0.935946;26471.2;0.730048;0
20181224174507243_SVAKOV-R12_met.fits;0.883283;26534.2;10.3298;0.682667
20181224174530795_SVAKOV-R12_met.fits;1.06881;26480;5.15967;1.024
20181224174536086_SVAKOV-R12_met.fits;1.00021;26482.9;2.13192;0.170667
20181224174507755_SVAKOV-R12_snap.fits;1.08029;26535.6;0.776244;0
20181224174607830_SVAKOV-R12_snap.fits;0.853652;26469.7;0.750873;0
20181224174713366_SVAKOV-R12_met.fits;0.968709;26475.6;4.6532;0.341333
20181224174715926_SVAKOV-R12_met.fits;0.825971;26497.6;3.80155;0.341333
20181224174721729_SVAKOV-R12_met.fits;0.951271;26503.4;4.05459;0.682667
20181224174756033_SVAKOV-R12_met.fits;0.95579;26502;3.91142;0.170667
20181224174707905_SVAKOV-R12_snap.fits;0.862228;26512.2;0.737331;0
20181224174854913_SVAKOV-R12_met.fits;0.790269;26490.2;2.75099;0.512
20181224174807979_SVAKOV-R12_snap.fits;0.876163;26506.3;0.681623;0
20181224174911297_SVAKOV-R12_met.fits;0.887123;26506.3;2.80519;0.341333
20181224174921025_SVAKOV-R12_met.fits;0.8196;26494.6;3.6687;0.682667
20181224174908054_SVAKOV-R12_snap.fits;0.948312;26525.4;0.920717;0
20181224175037142_SVAKOV-R12_met.fits;0.843687;26541.5;2.78162;0.170667
20181224175008129_SVAKOV-R12_snap.fits;0.982974;26475.6;0.899055;0
20181224175153430_SVAKOV-R12_met.fits;0.832013;26513.7;3.7209;0.170667
20181224175202987_SVAKOV-R12_met.fits;0.968832;26504.9;3.30222;0.170667
20181224175108203_SVAKOV-R12_snap.fits;0.888623;26466.8;0.820768;0
20181224175219371_SVAKOV-R12_met.fits;0.86138;26509.3;1.97836;0.341333
20181224175208278_SVAKOV-R12_snap.fits;0.861325;26465.3;0.804648;0
20181224175319275_SVAKOV-R12_met.fits;0.880288;26510.7;3.6213;2.048
20181224175358187_SVAKOV-R12_met.fits;0.988994;26503.4;2.0633;0.341333
20181224175308353_SVAKOV-R12_snap.fits;1.15374;26466.8;0.876983;0
20181224175408769_SVAKOV-R12_met.fits;0.862635;26503.4;1.74114;0.170667
20181224175408427_SVAKOV-R12_snap.fits;1.02054;26509.3;2.53906;0
20181224175506795_SVAKOV-R12_met.fits;1.02054;26509.3;2.53906;0.341333
20181224175520278_SVAKOV-R12_met.fits;0.877987;26503.4;2.63908;0.170667
20181224175508502_SVAKOV-R12_snap.fits;0.848865;26463.9;1.12014;0
20181224175608577_SVAKOV-R12_snap.fits;0.913612;26497.6;0.718235;0
20181224175708651_SVAKOV-R12_snap.fits;1.01624;26523.9;0.850227;0
20181224175808726_SVAKOV-R12_snap.fits;1.01172;26453.6;1.0588;0
20181224175908801_SVAKOV-R12_snap.fits;0.769127;26491.7;0.841586;0
