# file name; noise; peak f.; mag.; duration
20181224105619542_SVAKOV-R12_met.fits;0.925759;26493.2;4.57593;0.512
20181224105647873_SVAKOV-R12_met.fits;0.883144;26494.6;2.90766;0.170667
20181224105657601_SVAKOV-R12_met.fits;0.95275;26506.3;2.45457;0.170667
20181224105727809_SVAKOV-R12_met.fits;1.03401;26491.7;2.5924;1.87733
20181224105731734_SVAKOV-R12_met.fits;0.960742;26496.1;4.43253;0.341333
20181224105821910_SVAKOV-R12_met.fits;0.95925;26516.6;2.89119;1.87733
20181224105836075_SVAKOV-R12_met.fits;0.855536;26477.1;2.93169;0.341333
20181224105853995_SVAKOV-R12_met.fits;1.29997;26466.8;12.8439;0.341333
20181224105921473_SVAKOV-R12_met.fits;1.01602;26477.1;2.83493;0.170667
20181224105924203_SVAKOV-R12_met.fits;1.06283;26488.8;4.08205;0.341333
20181224105927958_SVAKOV-R12_met.fits;1.09616;26491.7;2.64864;0.170667
20181224110023766_SVAKOV-R12_met.fits;0.99944;26523.9;2.5456;0.170667
20181224110111382_SVAKOV-R12_met.fits;0.995071;26450.7;2.5858;0.341333
20181224110037590_SVAKOV-R12_snap.fits;0.909743;26477.1;0.868733;0
20181224110151489_SVAKOV-R12_met.fits;0.921637;26488.8;2.07122;2.56
20181224110157291_SVAKOV-R12_met.fits;1.10078;26468.3;2.39359;0.341333
20181224110208385_SVAKOV-R12_met.fits;0.914419;26545.9;2.03182;14.336
20181224110224769_SVAKOV-R12_met.fits;0.766647;26502;1.96874;0.170667
20181224110230059_SVAKOV-R12_met.fits;0.894177;26531.2;2.28849;0.170667
20181224110233473_SVAKOV-R12_met.fits;0.738888;26547.4;2.08735;0.341333
20181224110137665_SVAKOV-R12_snap.fits;0.923042;26449.2;0.857516;0
20181224110251222_SVAKOV-R12_met.fits;1.02129;26509.3;2.93985;0.170667
20181224110304534_SVAKOV-R12_met.fits;0.791556;26507.8;1.74743;0.170667
20181224110326550_SVAKOV-R12_met.fits;0.923922;26512.2;2.24322;0.170667
20181224110237739_SVAKOV-R12_snap.fits;1.06333;26525.4;1.14052;0
20181224110347713_SVAKOV-R12_met.fits;0.972507;26513.7;7.97727;3.75467
20181224110418945_SVAKOV-R12_met.fits;0.907693;26521;2.08432;0.170667
20181224110433622_SVAKOV-R12_met.fits;0.826451;26510.7;2.84876;0.341333
20181224110337814_SVAKOV-R12_snap.fits;1.09176;26452.1;0.914143;0
20181224110509462_SVAKOV-R12_met.fits;0.903444;26490.2;1.81537;0.170667
20181224110516459_SVAKOV-R12_met.fits;1.03395;26502;2.07672;0.170667
20181224110530795_SVAKOV-R12_met.fits;1.0038;26507.8;3.46499;0.170667
20181224110437889_SVAKOV-R12_snap.fits;0.840881;26482.9;0.870536;0
20181224110539670_SVAKOV-R12_met.fits;0.826066;26529.8;4.44433;0.341333
20181224110600833_SVAKOV-R12_met.fits;0.937302;26503.4;5.56408;0.682667
20181224110537963_SVAKOV-R12_snap.fits;0.923063;26458;0.938718;0
20181224110649985_SVAKOV-R12_met.fits;0.927627;26478.5;2.14378;0.341333
20181224110638038_SVAKOV-R12_snap.fits;0.920574;26510.7;0.778482;0
20181224110738113_SVAKOV-R12_snap.fits;0.933947;26507.8;0.675842;0
20181224110834774_SVAKOV-R12_met.fits;0.980054;26500.5;2.04507;0.170667
20181224110841771_SVAKOV-R12_met.fits;1.0068;26526.9;3.55316;0.170667
20181224110856449_SVAKOV-R12_met.fits;0.935348;26499;1.93822;0.170667
20181224110902593_SVAKOV-R12_met.fits;0.867864;26509.3;2.96908;0.170667
20181224110910102_SVAKOV-R12_met.fits;1.02813;26504.9;2.79513;0.170667
20181224110925633_SVAKOV-R12_met.fits;1.17147;26493.2;3.43577;0.341333
20181224110838187_SVAKOV-R12_snap.fits;0.845788;26471.2;0.614424;0
20181224110938262_SVAKOV-R12_snap.fits;1.00522;26449.2;0.696852;0
20181224111105302_SVAKOV-R12_met.fits;0.957397;26509.3;2.03309;0.341333
20181224111038337_SVAKOV-R12_snap.fits;0.960233;26500.5;1.01425;0
20181224111148651_SVAKOV-R12_met.fits;0.901575;26496.1;2.52567;0.170667
20181224111154113_SVAKOV-R12_met.fits;0.899787;26507.8;21.4989;0.341333
20181224111157014_SVAKOV-R12_met.fits;0.901817;26500.5;2.32928;0.170667
20181224111233707_SVAKOV-R12_met.fits;0.935948;26499;2.02087;0.170667
20181224111138411_SVAKOV-R12_snap.fits;1.03654;26463.9;0.839516;0
20181224111238998_SVAKOV-R12_met.fits;1.01256;26507.8;2.26006;0.170667
20181224111251627_SVAKOV-R12_met.fits;0.949444;26523.9;3.11586;0.170667
20181224111301355_SVAKOV-R12_met.fits;1.02509;26521;3.45444;0.170667
20181224111328833_SVAKOV-R12_met.fits;0.88571;26513.7;1.8929;0.170667
20181224111238486_SVAKOV-R12_snap.fits;0.990039;26538.6;0.741561;0
20181224111340097_SVAKOV-R12_met.fits;1.06266;26504.9;3.8648;0.512
20181224111349654_SVAKOV-R12_met.fits;0.953574;26499;20.8803;1.024
20181224111421398_SVAKOV-R12_met.fits;0.900481;26503.4;2.20934;0.170667
20181224111427201_SVAKOV-R12_met.fits;1.05753;26506.3;12.971;0.512
20181224111430273_SVAKOV-R12_met.fits;0.933509;26478.5;2.01638;0.170667
20181224111338561_SVAKOV-R12_snap.fits;0.888062;26484.4;1.01587;0
20181224111459798_SVAKOV-R12_met.fits;0.987467;26497.6;2.6359;0.341333
20181224111505601_SVAKOV-R12_met.fits;1.02413;26477.1;2.28014;0.170667
20181224111511745_SVAKOV-R12_met.fits;0.872586;26528.3;2.14202;0.170667
20181224111438635_SVAKOV-R12_snap.fits;0.963598;26509.3;0.738198;0
20181224111540417_SVAKOV-R12_met.fits;1.06162;26506.3;17.1604;0.341333
20181224111556289_SVAKOV-R12_met.fits;0.817892;26507.8;2.52626;0.512
20181224111613355_SVAKOV-R12_met.fits;1.14094;26507.8;2.70023;0.341333
20181224111627691_SVAKOV-R12_met.fits;0.989691;26510.7;3.09018;0.170667
20181224111631446_SVAKOV-R12_met.fits;1.14337;26506.3;2.44329;0.170667
20181224111538710_SVAKOV-R12_snap.fits;0.928383;26540;0.861958;0
20181224111635371_SVAKOV-R12_met.fits;0.811223;26509.3;10.1082;0.512
20181224111706091_SVAKOV-R12_met.fits;0.974149;26523.9;2.59748;0.341333
20181224111638785_SVAKOV-R12_snap.fits;0.972639;26462.4;0.584969;0
20181224111754561_SVAKOV-R12_met.fits;0.830628;26512.2;4.66052;0.341333
20181224111821867_SVAKOV-R12_met.fits;1.08;26547.4;2.83031;0.341333
20181224111824257_SVAKOV-R12_met.fits;1.07575;26496.1;2.24774;0.170667
20181224111831766_SVAKOV-R12_met.fits;0.96254;26490.2;2.48486;0.170667
20181224111738859_SVAKOV-R12_snap.fits;1.1289;26491.7;0.582533;0
20181224111856171_SVAKOV-R12_met.fits;0.912203;26503.4;4.05692;0.682667
20181224111900779_SVAKOV-R12_met.fits;0.947498;26481.4;2.38311;0.341333
20181224111838934_SVAKOV-R12_snap.fits;0.985793;26523.9;0.781617;0
20181224111940715_SVAKOV-R12_met.fits;1.04553;26499;2.29953;0.170667
20181224111950614_SVAKOV-R12_met.fits;0.968822;26478.5;4.02498;0.341333
20181224112020310_SVAKOV-R12_met.fits;0.850949;26493.2;9.97977;0.341333
20181224111939009_SVAKOV-R12_snap.fits;0.970113;26532.7;0.861027;0
20181224112044033_SVAKOV-R12_met.fits;1.01036;26466.8;6.46776;1.36533
20181224112047275_SVAKOV-R12_met.fits;0.877221;26493.2;1.82176;0.341333
20181224112049665_SVAKOV-R12_met.fits;0.90605;26490.2;2.87338;0.341333
20181224112059563_SVAKOV-R12_met.fits;1.17419;26484.4;2.94645;2.21867
20181224112122262_SVAKOV-R12_met.fits;1.022;26502;2.05615;0.170667
20181224112039083_SVAKOV-R12_snap.fits;0.913168;26494.6;0.786751;0
20181224112148545_SVAKOV-R12_met.fits;0.8183;26475.6;3.42075;2.048
20181224112157931_SVAKOV-R12_met.fits;1.04036;26469.7;5.54776;0.341333
20181224112139158_SVAKOV-R12_snap.fits;1.08859;26518.1;0.893678;0
20181224112238038_SVAKOV-R12_met.fits;0.96592;26500.5;2.16404;0.170667
20181224112239233_SVAKOV-R12_snap.fits;0.984732;26477.1;0.959004;0
20181224112351425_SVAKOV-R12_met.fits;0.928404;26500.5;2.68318;0.170667
20181224112400982_SVAKOV-R12_met.fits;0.953792;26516.6;1.93827;0.170667
20181224112427265_SVAKOV-R12_met.fits;0.837711;26518.1;2.18755;0.341333
20181224112339307_SVAKOV-R12_snap.fits;1.05851;26500.5;2.46528;0
20181224112437675_SVAKOV-R12_met.fits;1.05851;26500.5;2.46528;0.170667
20181224112448427_SVAKOV-R12_met.fits;0.841051;26494.6;1.68378;0.170667
20181224112451329_SVAKOV-R12_met.fits;0.770738;26510.7;2.75907;0.170667
20181224112501569_SVAKOV-R12_met.fits;1.02421;26513.7;2.98942;0.170667
20181224112439382_SVAKOV-R12_snap.fits;1.11461;26468.3;0.694277;0
20181224112549355_SVAKOV-R12_met.fits;1.02959;26504.9;3.21699;2.048
20181224112611371_SVAKOV-R12_met.fits;0.886279;26485.8;1.94217;1.36533
20181224112630315_SVAKOV-R12_met.fits;0.886723;26472.7;5.0808;0.170667
20181224112539457_SVAKOV-R12_snap.fits;0.920014;26468.3;0.818171;0
20181224112638507_SVAKOV-R12_met.fits;0.833033;26506.3;1.84845;0.170667
20181224112720150_SVAKOV-R12_met.fits;1.05175;26496.1;2.14384;0.170667
20181224112639531_SVAKOV-R12_snap.fits;0.968037;26484.4;0.923796;0
20181224112750870_SVAKOV-R12_met.fits;0.984343;26523.9;4.53966;0.170667
20181224112816982_SVAKOV-R12_met.fits;1.02077;26507.8;3.97026;0.170667
20181224112829270_SVAKOV-R12_met.fits;0.981636;26497.6;2.2923;0.853333
20181224112739606_SVAKOV-R12_snap.fits;0.906309;26472.7;0.749081;0
20181224112840022_SVAKOV-R12_met.fits;0.88465;26497.6;2.84063;0.170667
20181224112845825_SVAKOV-R12_met.fits;1.07148;26491.7;2.40667;0.341333
20181224112933782_SVAKOV-R12_met.fits;0.955167;26521;2.71618;0.341333
20181224112839681_SVAKOV-R12_snap.fits;0.902843;26515.1;0.97697;0
20181224112939073_SVAKOV-R12_met.fits;1.05132;26487.3;2.66457;0.170667
20181224113006550_SVAKOV-R12_met.fits;1.0124;26507.8;2.27665;0.341333
20181224113034881_SVAKOV-R12_met.fits;0.964251;26488.8;2.32568;0.170667
20181224112939755_SVAKOV-R12_snap.fits;1.09196;26522.5;0.591682;0
20181224113052971_SVAKOV-R12_met.fits;0.981543;26496.1;2.92593;0.341333
20181224113039830_SVAKOV-R12_snap.fits;0.936027;26475.6;0.81664;0
20181224113152705_SVAKOV-R12_met.fits;0.857837;26516.6;2.43079;0.341333
20181224113155435_SVAKOV-R12_met.fits;0.884751;26499;1.83358;0.170667
20181224113158337_SVAKOV-R12_met.fits;1.07152;26512.2;2.2697;0.170667
20181224113211649_SVAKOV-R12_met.fits;0.832398;26531.2;2.1842;0.512
20181224113139905_SVAKOV-R12_snap.fits;0.956985;26496.1;0.750133;0
20181224113259435_SVAKOV-R12_met.fits;0.884481;26487.3;2.86813;0.341333
20181224113314795_SVAKOV-R12_met.fits;0.798395;26493.2;23.5756;0.341333
20181224113239979_SVAKOV-R12_snap.fits;0.906937;26460.9;0.952156;0
20181224113355585_SVAKOV-R12_met.fits;1.31834;26465.3;5.27211;0.341333
20181224113340054_SVAKOV-R12_snap.fits;1.12343;26485.8;1.43322;0
20181224113501121_SVAKOV-R12_met.fits;0.890962;26502;1.84572;0.512
20181224113522625_SVAKOV-R12_met.fits;0.989504;26466.8;3.105;0.170667
20181224113440129_SVAKOV-R12_snap.fits;1.0267;26502;0.718191;0
20181224113547030_SVAKOV-R12_met.fits;0.865674;26465.3;6.74326;0.512
20181224113558806_SVAKOV-R12_met.fits;0.981987;26518.1;2.44897;0.170667
20181224113606827_SVAKOV-R12_met.fits;0.987292;26487.3;5.31529;1.19467
20181224113540203_SVAKOV-R12_snap.fits;0.98106;26477.1;0.931228;0
20181224113643350_SVAKOV-R12_met.fits;0.973316;26499;2.02479;2.56
20181224113648470_SVAKOV-R12_met.fits;1.08856;26507.8;5.09514;0.170667
20181224113709803_SVAKOV-R12_met.fits;0.843595;26485.8;3.87346;0.341333
20181224113640278_SVAKOV-R12_snap.fits;1.13154;26463.9;0.855924;0
20181224113743595_SVAKOV-R12_met.fits;1.099;26504.9;2.21812;1.19467
20181224113826774_SVAKOV-R12_met.fits;0.942551;26506.3;2.13048;1.36533
20181224113740353_SVAKOV-R12_snap.fits;1.28784;26509.3;1.28809;0
20181224113913707_SVAKOV-R12_met.fits;1.05543;26468.3;2.2643;0.341333
20181224113840427_SVAKOV-R12_snap.fits;0.999751;26502;1.03872;0
20181224113939478_SVAKOV-R12_met.fits;0.990183;26500.5;2.46406;0.341333
20181224114001323_SVAKOV-R12_met.fits;0.897699;26485.8;12.1362;2.048
20181224113940502_SVAKOV-R12_snap.fits;0.912642;26500.5;0.913691;0
20181224114040918_SVAKOV-R12_met.fits;0.979909;26462.4;2.8624;0.170667
20181224114054742_SVAKOV-R12_met.fits;0.998863;26488.8;3.89723;4.608
20181224114109249_SVAKOV-R12_met.fits;1.16083;26496.1;2.4028;0.170667
20181224114040577_SVAKOV-R12_snap.fits;1.01102;26525.4;0.950102;0
20181224114153622_SVAKOV-R12_met.fits;0.981326;26481.4;2.41743;0.170667
20181224114237142_SVAKOV-R12_met.fits;0.820362;26496.1;1.70293;0.170667
20181224114140651_SVAKOV-R12_snap.fits;0.93306;26506.3;0.88377;0
20181224114309227_SVAKOV-R12_met.fits;1.11399;26503.4;2.34864;0.170667
20181224114311275_SVAKOV-R12_met.fits;1.13212;26513.7;2.77086;0.170667
20181224114321174_SVAKOV-R12_met.fits;0.995966;26502;2.53038;0.341333
20181224114240726_SVAKOV-R12_snap.fits;1.05266;26516.6;0.794624;0
20181224114429441_SVAKOV-R12_met.fits;0.884862;26465.3;2.08118;0.341333
20181224114340801_SVAKOV-R12_snap.fits;1.03637;26506.3;1.04231;0
20181224114440875_SVAKOV-R12_snap.fits;0.986849;26500.5;1.05891;0
20181224114600065_SVAKOV-R12_met.fits;1.0963;26547.4;5.78898;0.341333
20181224114618326_SVAKOV-R12_met.fits;0.881041;26507.8;3.04242;0.341333
20181224114540950_SVAKOV-R12_snap.fits;0.887881;26475.6;0.912442;0
20181224114640001_SVAKOV-R12_met.fits;0.941537;26488.8;4.67468;0.170667
20181224114719595_SVAKOV-R12_met.fits;0.925301;26502;2.00192;0.170667
20181224114733249_SVAKOV-R12_met.fits;1.05225;26484.4;6.7708;0.341333
20181224114641025_SVAKOV-R12_snap.fits;1.01839;26472.7;0.741271;0
20181224114738198_SVAKOV-R12_met.fits;1.05307;26490.2;2.1555;0.170667
20181224114757142_SVAKOV-R12_met.fits;1.09997;26502;3.46521;1.19467
20181224114834689_SVAKOV-R12_met.fits;0.854596;26493.2;7.72811;0.341333
20181224114741099_SVAKOV-R12_snap.fits;0.939495;26484.4;4.49272;0
20181224114839467_SVAKOV-R12_met.fits;0.939495;26484.4;4.49272;0.341333
20181224114914625_SVAKOV-R12_met.fits;0.974561;26472.7;3.5963;1.87733
20181224114841174_SVAKOV-R12_snap.fits;0.878068;26544.4;0.723131;0
20181224114948075_SVAKOV-R12_met.fits;1.08749;26503.4;2.77312;0.512
20181224115009921_SVAKOV-R12_met.fits;0.971586;26526.9;2.09559;0.512
20181224114941249_SVAKOV-R12_snap.fits;0.93935;26518.1;0.72178;0
20181224115042177_SVAKOV-R12_met.fits;0.934854;26485.8;2.72166;0.512
20181224115044737_SVAKOV-R12_met.fits;1.13629;26462.4;3.16604;0.170667
20181224115049857_SVAKOV-R12_met.fits;0.954415;26506.3;4.99624;0.341333
20181224115102315_SVAKOV-R12_met.fits;0.768602;26471.2;2.32394;0.170667
20181224115124161_SVAKOV-R12_met.fits;1.00414;26510.7;10.3787;0.512
20181224115135595_SVAKOV-R12_met.fits;1.24504;26485.8;6.43743;0.682667
20181224115041323_SVAKOV-R12_snap.fits;1.05654;26544.4;0.796579;0
20181224115139009_SVAKOV-R12_met.fits;0.728004;26491.7;2.042;0.170667
20181224115142081_SVAKOV-R12_met.fits;0.951821;26484.4;3.10026;0.170667
20181224115208705_SVAKOV-R12_met.fits;0.912934;26500.5;3.21283;1.36533
20181224115141398_SVAKOV-R12_snap.fits;1.18022;26450.7;0.827979;0
20181224115241473_SVAKOV-R12_snap.fits;1.00594;26534.2;0.928632;0
20181224115354006_SVAKOV-R12_met.fits;0.914528;26502;2.08006;0.512
20181224115430358_SVAKOV-R12_met.fits;1.13605;26497.6;10.5043;1.536
20181224115436843_SVAKOV-R12_met.fits;0.945061;26469.7;2.21453;0.853333
20181224115341547_SVAKOV-R12_snap.fits;1.01242;26534.2;0.828889;0
20181224115505345_SVAKOV-R12_met.fits;0.906592;26510.7;2.18525;0.170667
20181224115511659_SVAKOV-R12_met.fits;0.99939;26491.7;6.22994;0.341333
20181224115441622_SVAKOV-R12_snap.fits;1.03276;26528.3;0.921124;0
20181224115539137_SVAKOV-R12_met.fits;0.934116;26465.3;2.0689;0.170667
20181224115555521_SVAKOV-R12_met.fits;0.9384;26506.3;2.19811;0.170667
20181224115541697_SVAKOV-R12_snap.fits;1.02492;26547.4;0.722439;0
20181224115641771_SVAKOV-R12_snap.fits;0.949848;26485.8;0.950133;0
20181224115741846_SVAKOV-R12_snap.fits;0.988641;26518.1;0.87686;0
20181224115841921_SVAKOV-R12_snap.fits;1.02318;26513.7;0.900276;0
20181224115941995_SVAKOV-R12_snap.fits;1.13349;26512.2;0.8359;0
