# file name; noise; peak f.; mag.; duration
20181224055612502_SVAKOV-R12_met.fits;0.978245;26535.6;2.42983;0.341333
20181224055656022_SVAKOV-R12_met.fits;0.944931;26541.5;7.4206;1.024
20181224055745174_SVAKOV-R12_met.fits;0.916744;26465.3;2.52422;0.170667
20181224055813846_SVAKOV-R12_met.fits;0.894163;26494.6;2.07647;0.341333
20181224055816406_SVAKOV-R12_met.fits;0.806587;26526.9;1.63508;0.170667
20181224055827670_SVAKOV-R12_met.fits;0.93392;26493.2;6.45012;0.341333
20181224055901462_SVAKOV-R12_met.fits;1.18002;26484.4;3.89139;0.512
20181224055914262_SVAKOV-R12_met.fits;0.8589;26496.1;2.03743;0.170667
20181224060031233_SVAKOV-R12_met.fits;0.942948;26456.5;2.11188;0.341333
20181224060039425_SVAKOV-R12_met.fits;1.37828;26510.7;26.4046;0.341333
20181224060102806_SVAKOV-R12_met.fits;0.863305;26526.9;3.28162;0.170667
20181224060106219_SVAKOV-R12_met.fits;0.943736;26516.6;3.43217;0.512
20181224060015190_SVAKOV-R12_snap.fits;1.07158;26526.9;1.65679;0
20181224060112705_SVAKOV-R12_met.fits;0.957577;26493.2;5.93518;2.73067
20181224060202539_SVAKOV-R12_met.fits;0.963928;26507.8;2.44483;0.170667
20181224060208683_SVAKOV-R12_met.fits;0.983442;26458;4.00776;0.170667
20181224060115265_SVAKOV-R12_snap.fits;0.97843;26484.4;0.683756;0
20181224060213121_SVAKOV-R12_met.fits;0.881524;26493.2;2.81339;1.36533
20181224060226945_SVAKOV-R12_met.fits;1.18026;26496.1;4.46063;0.170667
20181224060306710_SVAKOV-R12_met.fits;0.914029;26490.2;2.28976;0.512
20181224060215339_SVAKOV-R12_snap.fits;0.893655;26493.2;1.04263;0
20181224060313366_SVAKOV-R12_met.fits;1.01804;26502;6.4066;0.341333
20181224060328897_SVAKOV-R12_met.fits;0.872977;26528.3;2.98808;0.170667
20181224060348865_SVAKOV-R12_met.fits;1.00004;26512.2;8.28564;0.512
20181224060351937_SVAKOV-R12_met.fits;0.872522;26541.5;2.1091;0.170667
20181224060401835_SVAKOV-R12_met.fits;0.798048;26499;2.12587;0.682667
20181224060315414_SVAKOV-R12_snap.fits;0.976276;26472.7;0.702178;0
20181224060411905_SVAKOV-R12_met.fits;0.936805;26521;3.28612;0.512
20181224060414806_SVAKOV-R12_met.fits;1.06326;26547.4;2.60368;0.170667
20181224060430678_SVAKOV-R12_met.fits;0.881791;26519.5;22.2408;0.682667
20181224060503787_SVAKOV-R12_met.fits;1.0449;26499;2.36409;0.170667
20181224060509078_SVAKOV-R12_met.fits;0.919675;26525.4;1.94841;0.170667
20181224060415489_SVAKOV-R12_snap.fits;1.02955;26491.7;0.748184;0
20181224060528534_SVAKOV-R12_met.fits;0.965051;26497.6;3.45536;0.170667
20181224060515563_SVAKOV-R12_snap.fits;0.988458;26513.7;1.23499;0
20181224060615126_SVAKOV-R12_met.fits;0.876334;26525.4;4.6425;1.536
20181224060653867_SVAKOV-R12_met.fits;0.991847;26499;3.61328;0.341333
20181224060709057_SVAKOV-R12_met.fits;0.945331;26510.7;2.43815;0.170667
20181224060615638_SVAKOV-R12_snap.fits;0.88235;26528.3;0.718048;0
20181224060738070_SVAKOV-R12_met.fits;0.795306;26502;2.0654;0.170667
20181224060747798_SVAKOV-R12_met.fits;1.07174;26488.8;11.4557;1.024
20181224060803158_SVAKOV-R12_met.fits;0.909007;26526.9;2.06173;0.170667
20181224060806913_SVAKOV-R12_met.fits;0.974676;26509.3;2.43761;0.512
20181224060809814_SVAKOV-R12_met.fits;0.813163;26504.9;2.18755;1.36533
20181224060715713_SVAKOV-R12_snap.fits;0.98599;26526.9;0.88602;0
20181224060823638_SVAKOV-R12_met.fits;0.986172;26506.3;2.07157;0.170667
20181224060841046_SVAKOV-R12_met.fits;0.95314;26510.7;2.81685;0.341333
20181224060853334_SVAKOV-R12_met.fits;0.871052;26513.7;2.31671;0.170667
20181224060815787_SVAKOV-R12_snap.fits;0.964231;26523.9;0.653098;0
20181224060918081_SVAKOV-R12_met.fits;0.814328;26545.9;3.78311;0.170667
20181224060948118_SVAKOV-R12_met.fits;0.922723;26449.2;5.22423;2.048
20181224060952555_SVAKOV-R12_met.fits;1.02352;26507.8;2.61836;0.170667
20181224061007745_SVAKOV-R12_met.fits;0.879581;26499;2.27766;0.170667
20181224060915862_SVAKOV-R12_snap.fits;1.09235;26462.4;1.0974;0
20181224061018667_SVAKOV-R12_met.fits;0.843203;26538.6;1.92369;0.341333
20181224061036246_SVAKOV-R12_met.fits;0.888609;26513.7;3.74749;0.341333
20181224061015937_SVAKOV-R12_snap.fits;0.951352;26518.1;0.939662;0
20181224061158337_SVAKOV-R12_met.fits;0.975273;26525.4;2.56889;0.512
20181224061207211_SVAKOV-R12_met.fits;0.849962;26537.1;9.90284;0.341333
20181224061116011_SVAKOV-R12_snap.fits;0.870931;26531.2;0.810146;0
20181224061241003_SVAKOV-R12_met.fits;0.861648;26487.3;2.37245;1.19467
20181224061253121_SVAKOV-R12_met.fits;1.06752;26499;5.63365;0.170667
20181224061311553_SVAKOV-R12_met.fits;1.03022;26496.1;2.78452;0.170667
20181224061216086_SVAKOV-R12_snap.fits;0.904608;26465.3;0.918092;0
20181224061352171_SVAKOV-R12_met.fits;0.945748;26497.6;5.41862;0.341333
20181224061357462_SVAKOV-R12_met.fits;0.848402;26485.8;2.42244;0.341333
20181224061316161_SVAKOV-R12_snap.fits;1.03806;26510.7;1.00146;0
20181224061425110_SVAKOV-R12_met.fits;0.847958;26510.7;1.72032;0.170667
20181224061428353_SVAKOV-R12_met.fits;0.824508;26494.6;2.86722;1.19467
20181224061434838_SVAKOV-R12_met.fits;0.745045;26519.5;2.28366;0.170667
20181224061455830_SVAKOV-R12_met.fits;0.931889;26537.1;11.1834;0.341333
20181224061500438_SVAKOV-R12_met.fits;0.934531;26538.6;2.018;0.170667
20181224061511531_SVAKOV-R12_met.fits;0.93756;26477.1;2.84631;0.682667
20181224061416235_SVAKOV-R12_snap.fits;0.926044;26491.7;0.753846;0
20181224061515798_SVAKOV-R12_met.fits;1.04405;26529.8;2.82545;0.170667
20181224061537643_SVAKOV-R12_met.fits;1.16784;26506.3;12.3577;1.19467
20181224061516310_SVAKOV-R12_snap.fits;0.896749;26497.6;0.791463;0
20181224061613995_SVAKOV-R12_met.fits;0.750466;26529.8;1.63059;0.170667
20181224061618603_SVAKOV-R12_met.fits;0.992653;26521;2.47785;0.170667
20181224061708097_SVAKOV-R12_met.fits;0.862903;26513.7;2.01404;0.170667
20181224061616385_SVAKOV-R12_snap.fits;0.893719;26513.7;0.833555;0
20181224061717313_SVAKOV-R12_met.fits;0.924523;26509.3;2.41598;0.341333
20181224061754859_SVAKOV-R12_met.fits;0.863394;26516.6;3.60873;0.341333
20181224061757419_SVAKOV-R12_met.fits;0.926043;26459.5;2.64116;0.341333
20181224061716459_SVAKOV-R12_snap.fits;1.03078;26504.9;0.901619;0
20181224061825750_SVAKOV-R12_met.fits;0.882997;26545.9;2.41469;0.341333
20181224061841451_SVAKOV-R12_met.fits;0.858323;26499;2.43565;0.170667
20181224061816534_SVAKOV-R12_snap.fits;0.945599;26499;0.773972;0
20181224061929238_SVAKOV-R12_met.fits;0.848063;26484.4;2.89477;0.170667
20181224061947158_SVAKOV-R12_met.fits;0.958034;26543;3.45398;0.170667
20181224061950401_SVAKOV-R12_met.fits;1.22542;26499;6.98341;0.341333
20181224061916609_SVAKOV-R12_snap.fits;0.993462;26500.5;0.806873;0
20181224062035627_SVAKOV-R12_met.fits;0.908596;26528.3;2.87748;0.341333
20181224062047915_SVAKOV-R12_met.fits;1.02639;26497.6;2.12571;0.170667
20181224062053547_SVAKOV-R12_met.fits;0.909817;26494.6;1.94734;0.170667
20181224062109419_SVAKOV-R12_met.fits;1.21604;26543;12.7583;0.341333
20181224062016683_SVAKOV-R12_snap.fits;1.03939;26488.8;0.949924;0
20181224062155329_SVAKOV-R12_met.fits;0.978381;26513.7;2.51411;0.341333
20181224062116758_SVAKOV-R12_snap.fits;0.948116;26493.2;0.967341;0
20181224062214955_SVAKOV-R12_met.fits;0.916273;26513.7;2.0287;0.170667
20181224062221270_SVAKOV-R12_met.fits;0.968432;26503.4;3.0066;0.512
20181224062239531_SVAKOV-R12_met.fits;1.02325;26515.1;3.75789;0.170667
20181224062245846_SVAKOV-R12_met.fits;0.91855;26541.5;2.91711;0.170667
20181224062252331_SVAKOV-R12_met.fits;0.842449;26491.7;1.89802;0.170667
20181224062301718_SVAKOV-R12_met.fits;1.05445;26478.5;4.09975;2.048
20181224062216833_SVAKOV-R12_snap.fits;0.895895;26481.4;0.769447;0
20181224062318102_SVAKOV-R12_met.fits;0.839677;26497.6;1.8136;0.170667
20181224062349505_SVAKOV-R12_met.fits;0.978708;26509.3;8.52039;0.512
20181224062316907_SVAKOV-R12_snap.fits;1.01126;26499;1.05082;0
20181224062451969_SVAKOV-R12_met.fits;0.949472;26523.9;2.85774;1.87733
20181224062416982_SVAKOV-R12_snap.fits;1.01791;26458;0.948663;0
20181224062540950_SVAKOV-R12_met.fits;1.00502;26515.1;3.89559;0.341333
20181224062550337_SVAKOV-R12_met.fits;1.0009;26491.7;2.43439;0.341333
20181224062517057_SVAKOV-R12_snap.fits;0.832864;26460.9;0.710635;0
20181224062621739_SVAKOV-R12_met.fits;0.979549;26507.8;3.29661;0.341333
20181224062626859_SVAKOV-R12_met.fits;1.07613;26465.3;2.37442;0.170667
20181224062617131_SVAKOV-R12_snap.fits;0.907994;26500.5;0.935457;0
20181224062747243_SVAKOV-R12_met.fits;0.904324;26490.2;4.97482;0.512
20181224062753729_SVAKOV-R12_met.fits;1.13229;26529.8;20.4252;0.512
20181224062800555_SVAKOV-R12_met.fits;1.10202;26532.7;4.05836;0.512
20181224062811990_SVAKOV-R12_met.fits;0.87596;26525.4;18.4552;0.341333
20181224062717206_SVAKOV-R12_snap.fits;0.963888;26522.5;0.736227;0
20181224062913259_SVAKOV-R12_met.fits;0.815145;26522.5;2.55324;0.170667
20181224062817281_SVAKOV-R12_snap.fits;1.03449;26494.6;0.844076;0
20181224062918721_SVAKOV-R12_met.fits;1.06315;26515.1;2.46026;0.170667
20181224062936299_SVAKOV-R12_met.fits;0.93641;26513.7;4.02413;0.341333
20181224062949953_SVAKOV-R12_met.fits;0.935681;26540;7.60355;0.512
20181224062956609_SVAKOV-R12_met.fits;0.887018;26534.2;1.83396;0.170667
20181224062917355_SVAKOV-R12_snap.fits;0.888552;26468.3;1.02115;0
20181224063044737_SVAKOV-R12_met.fits;0.864178;26519.5;2.17521;0.170667
20181224063051051_SVAKOV-R12_met.fits;0.956478;26507.8;10.8558;0.341333
20181224063109825_SVAKOV-R12_met.fits;0.828791;26494.6;5.29502;0.341333
20181224063017430_SVAKOV-R12_snap.fits;0.824656;26537.1;0.830164;0
20181224063151809_SVAKOV-R12_met.fits;1.07805;26525.4;2.9376;0.341333
20181224063207339_SVAKOV-R12_met.fits;1.03319;26531.2;2.84595;0.170667
20181224063117505_SVAKOV-R12_snap.fits;0.854701;26507.8;0.890539;0
20181224063227649_SVAKOV-R12_met.fits;0.990085;26497.6;2.19364;0.170667
20181224063239937_SVAKOV-R12_met.fits;0.765637;26538.6;4.63686;0.341333
20181224063217579_SVAKOV-R12_snap.fits;0.999738;26472.7;0.650265;0
20181224063336769_SVAKOV-R12_met.fits;0.836268;26543;1.8282;0.170667
20181224063343595_SVAKOV-R12_met.fits;0.812676;26500.5;2.07453;0.170667
20181224063356395_SVAKOV-R12_met.fits;0.838667;26519.5;2.45295;1.19467
20181224063406123_SVAKOV-R12_met.fits;1.00753;26449.2;2.26011;1.19467
20181224063317654_SVAKOV-R12_snap.fits;1.01308;26525.4;0.854226;0
20181224063423361_SVAKOV-R12_met.fits;0.953388;26512.2;2.48669;0.170667
20181224063441622_SVAKOV-R12_met.fits;0.998686;26500.5;4.29674;0.170667
20181224063448278_SVAKOV-R12_met.fits;0.821763;26526.9;1.82486;0.170667
20181224063451009_SVAKOV-R12_met.fits;1.05586;26529.8;2.14301;0.341333
20181224063502785_SVAKOV-R12_met.fits;0.955962;26518.1;2.02074;0.341333
20181224063417729_SVAKOV-R12_snap.fits;0.844983;26521;0.893299;0
20181224063526337_SVAKOV-R12_met.fits;0.931983;26510.7;1.99848;0.170667
20181224063529067_SVAKOV-R12_met.fits;0.882731;26493.2;2.01531;1.87733
20181224063538283_SVAKOV-R12_met.fits;0.9035;26521;6.73589;0.341333
20181224063542038_SVAKOV-R12_met.fits;1.01474;26510.7;3.58835;0.341333
20181224063558422_SVAKOV-R12_met.fits;0.867625;26529.8;4.27014;0.341333
20181224063517803_SVAKOV-R12_snap.fits;1.02855;26481.4;0.789625;0
20181224063623510_SVAKOV-R12_met.fits;0.895272;26545.9;2.41773;0.170667
20181224063641089_SVAKOV-R12_met.fits;0.966814;26509.3;2.9191;0.170667
20181224063652011_SVAKOV-R12_met.fits;0.879367;26521;2.84271;0.170667
20181224063617878_SVAKOV-R12_snap.fits;0.899812;26477.1;0.98278;0
20181224063730753_SVAKOV-R12_met.fits;0.973083;26503.4;3.68571;1.024
20181224063759766_SVAKOV-R12_met.fits;0.888024;26509.3;2.12559;0.170667
20181224063717953_SVAKOV-R12_snap.fits;0.997248;26532.7;0.665641;0
20181224063833046_SVAKOV-R12_met.fits;1.14564;26494.6;10.3459;1.36533
20181224063840897_SVAKOV-R12_met.fits;0.897406;26488.8;2.80559;1.19467
20181224063901035_SVAKOV-R12_met.fits;0.982513;26519.5;2.07584;0.170667
20181224063818027_SVAKOV-R12_snap.fits;0.909403;26523.9;0.738575;0
20181224064001451_SVAKOV-R12_met.fits;0.927924;26497.6;1.86908;0.170667
20181224063918102_SVAKOV-R12_snap.fits;0.895971;26504.9;0.948434;0
20181224064019542_SVAKOV-R12_met.fits;1.28812;26490.2;8.04387;0.341333
20181224064052481_SVAKOV-R12_met.fits;0.900026;26544.4;3.35102;0.341333
20181224064018177_SVAKOV-R12_snap.fits;0.879033;26531.2;0.756603;0
20181224064204161_SVAKOV-R12_met.fits;1.14304;26509.3;2.39777;0.170667
20181224064118251_SVAKOV-R12_snap.fits;0.892211;26544.4;0.962517;0
20181224064225835_SVAKOV-R12_met.fits;0.946938;26547.4;3.75318;0.341333
20181224064234539_SVAKOV-R12_met.fits;0.846532;26544.4;3.17597;0.170667
20181224064218326_SVAKOV-R12_snap.fits;0.826855;26521;0.72923;0
20181224064316523_SVAKOV-R12_met.fits;0.892194;26526.9;3.48482;0.341333
20181224064326593_SVAKOV-R12_met.fits;0.910476;26512.2;2.96385;0.341333
20181224064340417_SVAKOV-R12_met.fits;0.992199;26504.9;3.33445;0.170667
20181224064347073_SVAKOV-R12_met.fits;0.814159;26497.6;15.0898;0.512
20181224064408235_SVAKOV-R12_met.fits;1.03905;26529.8;5.00521;0.341333
20181224064413014_SVAKOV-R12_met.fits;0.930978;26503.4;2.04151;0.170667
20181224064318401_SVAKOV-R12_snap.fits;0.795989;26452.1;0.843432;0
20181224064503873_SVAKOV-R12_met.fits;1.09622;26516.6;3.36705;0.170667
20181224064418475_SVAKOV-R12_snap.fits;0.998791;26465.3;0.912244;0
20181224064517355_SVAKOV-R12_met.fits;0.865344;26526.9;2.33833;0.170667
20181224064523158_SVAKOV-R12_met.fits;0.97621;26538.6;2.04066;0.341333
20181224064540395_SVAKOV-R12_met.fits;0.896661;26493.2;1.98462;0.170667
20181224064546198_SVAKOV-R12_met.fits;1.09104;26523.9;5.84729;0.341333
20181224064518550_SVAKOV-R12_snap.fits;0.807059;26452.1;0.837647;0
20181224064623233_SVAKOV-R12_met.fits;0.965523;26504.9;2.06733;0.170667
20181224064659755_SVAKOV-R12_met.fits;1.0168;26504.9;3.98477;0.512
20181224064618625_SVAKOV-R12_snap.fits;0.782467;26496.1;0.968422;0
20181224064739179_SVAKOV-R12_met.fits;0.944486;26537.1;3.05175;0.170667
20181224064746347_SVAKOV-R12_met.fits;0.948323;26531.2;2.05429;0.170667
20181224064755222_SVAKOV-R12_met.fits;0.922369;26506.3;3.59229;0.341333
20181224064801366_SVAKOV-R12_met.fits;0.961299;26516.6;2.51027;0.170667
20181224064718699_SVAKOV-R12_snap.fits;0.941769;26493.2;0.877253;0
20181224064817921_SVAKOV-R12_met.fits;0.872082;26545.9;1.90321;0.170667
20181224064853078_SVAKOV-R12_met.fits;0.749317;26503.4;2.24385;0.170667
20181224064818774_SVAKOV-R12_snap.fits;0.897338;26493.2;0.908761;0
20181224064929259_SVAKOV-R12_met.fits;1.08804;26497.6;3.77588;0.341333
20181224064936598_SVAKOV-R12_met.fits;0.822641;26506.3;10.6987;0.512
20181224065004075_SVAKOV-R12_met.fits;0.924488;26526.9;2.11423;2.048
20181224064918849_SVAKOV-R12_snap.fits;0.907122;26481.4;0.82543;0
20181224065021654_SVAKOV-R12_met.fits;0.920464;26510.7;2.0302;0.170667
20181224065106539_SVAKOV-R12_met.fits;1.00735;26458;4.26203;0.170667
20181224065018923_SVAKOV-R12_snap.fits;0.864323;26515.1;0.82064;0
20181224065126678_SVAKOV-R12_met.fits;0.812188;26502;1.74543;0.170667
20181224065139478_SVAKOV-R12_met.fits;0.858377;26528.3;1.73998;0.170667
20181224065142550_SVAKOV-R12_met.fits;0.98884;26500.5;3.57432;0.170667
20181224065148011_SVAKOV-R12_met.fits;0.926573;26491.7;1.94339;0.341333
20181224065118998_SVAKOV-R12_snap.fits;1.05169;26510.7;2.96637;0
20181224065217537_SVAKOV-R12_met.fits;1.05957;26504.9;2.96637;0.170667
20181224065221974_SVAKOV-R12_met.fits;0.837344;26491.7;1.98912;0.170667
20181224065224875_SVAKOV-R12_met.fits;0.899481;26512.2;2.57891;0.341333
20181224065232214_SVAKOV-R12_met.fits;0.922878;26537.1;3.64615;0.341333
20181224065219073_SVAKOV-R12_snap.fits;0.86827;26518.1;0.943808;0
20181224065349355_SVAKOV-R12_met.fits;0.832814;26488.8;1.78374;0.170667
20181224065354475_SVAKOV-R12_met.fits;0.872263;26496.1;2.16509;0.341333
20181224065319147_SVAKOV-R12_snap.fits;1.08926;26507.8;0.844155;0
20181224065432875_SVAKOV-R12_met.fits;0.958895;26484.4;2.51243;0.341333
20181224065449430_SVAKOV-R12_met.fits;0.921189;26503.4;3.80379;0.170667
20181224065419222_SVAKOV-R12_snap.fits;0.965753;26538.6;0.915387;0
20181224065519297_SVAKOV-R12_met.fits;0.805597;26491.7;3.0373;0.341333
20181224065519297_SVAKOV-R12_snap.fits;0.990559;26547.4;0.907309;0
20181224065619371_SVAKOV-R12_snap.fits;0.855302;26518.1;0.911308;0
20181224065719446_SVAKOV-R12_snap.fits;0.886074;26534.2;0.828914;0
20181224065819521_SVAKOV-R12_snap.fits;0.844133;26513.7;0.853354;0
20181224065919595_SVAKOV-R12_snap.fits;0.933076;26540;0.843589;0
