# file name; noise; peak f.; mag.; duration
20181224065638998_SVAKOV-R12_met.fits;0.858749;26485.8;5.04465;2.21867
20181224065755969_SVAKOV-R12_met.fits;1.06449;26502;2.92096;0.170667
20181224065814059_SVAKOV-R12_met.fits;1.02361;26545.9;8.97382;0.341333
20181224065826177_SVAKOV-R12_met.fits;1.04025;26522.5;5.75467;0.512
20181224065829761_SVAKOV-R12_met.fits;0.88138;26506.3;1.79066;0.170667
20181224065843585_SVAKOV-R12_met.fits;0.78824;26513.7;3.77808;0.341333
20181224065853313_SVAKOV-R12_met.fits;0.910293;26518.1;4.099;0.170667
20181224065901675_SVAKOV-R12_met.fits;0.871721;26534.2;1.79168;0.170667
20181224065907137_SVAKOV-R12_met.fits;0.782264;26526.9;2.28891;0.170667
20181224065944513_SVAKOV-R12_met.fits;0.918969;26500.5;4.81999;0.170667
20181224065947755_SVAKOV-R12_met.fits;0.935853;26519.5;3.94215;0.170667
20181224065949974_SVAKOV-R12_met.fits;0.888059;26515.1;2.47736;0.170667
20181224065955094_SVAKOV-R12_met.fits;0.838897;26502;5.44331;0.341333
20181224070030251_SVAKOV-R12_met.fits;0.825135;26523.9;1.85049;0.170667
20181224070049707_SVAKOV-R12_met.fits;1.17437;26535.6;11.2482;0.341333
20181224070104555_SVAKOV-R12_met.fits;0.951035;26532.7;2.33973;0.170667
20181224070019670_SVAKOV-R12_snap.fits;0.879655;26500.5;0.730754;0
20181224070117526_SVAKOV-R12_met.fits;0.847247;26510.7;1.97955;1.19467
20181224070132886_SVAKOV-R12_met.fits;0.961498;26540;7.60415;0.853333
20181224070136299_SVAKOV-R12_met.fits;0.890158;26493.2;3.64443;0.170667
20181224070205654_SVAKOV-R12_met.fits;0.846201;26516.6;1.76882;0.170667
20181224070214870_SVAKOV-R12_met.fits;0.928662;26504.9;2.09089;0.170667
20181224070119745_SVAKOV-R12_snap.fits;0.937552;26469.7;0.820035;0
20181224070221867_SVAKOV-R12_met.fits;0.93551;26547.4;5.85288;0.341333
20181224070227670_SVAKOV-R12_met.fits;0.810519;26522.5;2.2847;0.341333
20181224070232619_SVAKOV-R12_met.fits;0.941189;26545.9;1.8979;0.170667
20181224070235862_SVAKOV-R12_met.fits;0.884198;26487.3;2.004;0.170667
20181224070238422_SVAKOV-R12_met.fits;0.912838;26493.2;3.71432;0.341333
20181224070241323_SVAKOV-R12_met.fits;0.953015;26513.7;3.20769;0.341333
20181224070259073_SVAKOV-R12_met.fits;0.94005;26547.4;2.26143;0.170667
20181224070307777_SVAKOV-R12_met.fits;0.9873;26518.1;2.30424;0.341333
20181224070219819_SVAKOV-R12_snap.fits;0.87458;26460.9;0.786616;0
20181224070323137_SVAKOV-R12_met.fits;0.997955;26528.3;2.02168;0.170667
20181224070352321_SVAKOV-R12_met.fits;0.922401;26487.3;11.9658;0.341333
20181224070319894_SVAKOV-R12_snap.fits;0.88839;26516.6;0.781563;0
20181224070429185_SVAKOV-R12_met.fits;0.987403;26500.5;4.32095;2.21867
20181224070504001_SVAKOV-R12_met.fits;0.883169;26504.9;4.47754;0.512
20181224070419969_SVAKOV-R12_snap.fits;0.990241;26478.5;0.671406;0
20181224070526017_SVAKOV-R12_met.fits;0.821083;26515.1;1.68072;0.170667
20181224070542059_SVAKOV-R12_met.fits;0.83404;26507.8;4.09082;0.512
20181224070616363_SVAKOV-R12_met.fits;0.977675;26531.2;4.43376;0.341333
20181224070520043_SVAKOV-R12_snap.fits;1.11925;26481.4;1.07602;0
20181224070618753_SVAKOV-R12_met.fits;0.873826;26525.4;2.11532;0.170667
20181224070628481_SVAKOV-R12_met.fits;0.894069;26502;2.69389;0.170667
20181224070633089_SVAKOV-R12_met.fits;0.863307;26543;3.10137;0.170667
20181224070706539_SVAKOV-R12_met.fits;0.828853;26513.7;2.67554;0.170667
20181224070620118_SVAKOV-R12_snap.fits;0.814167;26487.3;0.777763;0
20181224070738113_SVAKOV-R12_met.fits;0.966284;26499;2.07832;0.170667
20181224070720193_SVAKOV-R12_snap.fits;0.866117;26485.8;0.693407;0
20181224070833238_SVAKOV-R12_met.fits;1.1115;26537.1;2.25017;0.170667
20181224070845185_SVAKOV-R12_met.fits;0.853837;26504.9;2.62234;0.512
20181224070855425_SVAKOV-R12_met.fits;0.907482;26472.7;3.62683;0.682667
20181224070820267_SVAKOV-R12_snap.fits;0.882078;26478.5;0.86171;0
20181224070929387_SVAKOV-R12_met.fits;0.853894;26509.3;1.80856;0.170667
20181224070955499_SVAKOV-R12_met.fits;0.815172;26452.1;2.31178;0.170667
20181224070920342_SVAKOV-R12_snap.fits;0.808031;26503.4;0.978327;0
20181224071031339_SVAKOV-R12_met.fits;1.10877;26507.8;3.70544;1.024
20181224071038166_SVAKOV-R12_met.fits;1.02949;26507.8;2.68453;0.170667
20181224071112641_SVAKOV-R12_met.fits;0.901571;26491.7;3.72642;0.512
20181224071020417_SVAKOV-R12_snap.fits;0.995726;26529.8;0.587877;0
20181224071129025_SVAKOV-R12_met.fits;0.900517;26502;3.113;0.170667
20181224071141483_SVAKOV-R12_met.fits;0.833731;26496.1;1.90692;0.341333
20181224071147115_SVAKOV-R12_met.fits;0.856385;26469.7;1.87457;0.170667
20181224071159574_SVAKOV-R12_met.fits;1.00043;26509.3;2.0622;0.341333
20181224071207083_SVAKOV-R12_met.fits;0.956514;26547.4;4.85705;2.048
20181224071216129_SVAKOV-R12_met.fits;0.938542;26518.1;2.01824;0.170667
20181224071120491_SVAKOV-R12_snap.fits;0.918228;26463.9;0.919459;0
20181224071243777_SVAKOV-R12_met.fits;0.993652;26490.2;2.00308;0.341333
20181224071309206_SVAKOV-R12_met.fits;0.981868;26543;3.24435;0.341333
20181224071220566_SVAKOV-R12_snap.fits;1.02531;26523.9;0.95537;0
20181224071341121_SVAKOV-R12_met.fits;0.793035;26540;2.34765;0.170667
20181224071403137_SVAKOV-R12_met.fits;0.721907;26510.7;1.64638;2.048
20181224071410305_SVAKOV-R12_met.fits;0.807688;26472.7;11.2132;0.341333
20181224071320641_SVAKOV-R12_snap.fits;0.886279;26544.4;0.935004;0
20181224071420033_SVAKOV-R12_met.fits;0.758925;26491.7;3.55947;1.536
20181224071424299_SVAKOV-R12_met.fits;0.882586;26500.5;2.66691;0.341333
20181224071428737_SVAKOV-R12_met.fits;0.917003;26523.9;2.12407;0.853333
20181224071438806_SVAKOV-R12_met.fits;1.02709;26513.7;2.69171;0.170667
20181224071459286_SVAKOV-R12_met.fits;0.760469;26537.1;1.59407;0.170667
20181224071504235_SVAKOV-R12_met.fits;0.883626;26523.9;2.34208;0.512
20181224071507649_SVAKOV-R12_met.fits;1.03151;26516.6;3.72567;1.36533
20181224071420715_SVAKOV-R12_snap.fits;0.819079;26504.9;0.98867;0
20181224071527105_SVAKOV-R12_met.fits;1.05378;26506.3;4.94849;0.512
20181224071549633_SVAKOV-R12_met.fits;0.809823;26513.7;6.28374;1.36533
20181224071554923_SVAKOV-R12_met.fits;0.945552;26547.4;2.48301;1.19467
20181224071611990_SVAKOV-R12_met.fits;1.04768;26523.9;2.68114;0.341333
20181224071614550_SVAKOV-R12_met.fits;0.923386;26493.2;3.17831;0.341333
20181224071520790_SVAKOV-R12_snap.fits;0.995731;26458;0.749962;0
20181224071637761_SVAKOV-R12_met.fits;0.891837;26509.3;2.00248;0.341333
20181224071658070_SVAKOV-R12_met.fits;0.888682;26506.3;5.88152;0.170667
20181224071620865_SVAKOV-R12_snap.fits;1.04384;26458;1.10488;0
20181224071725547_SVAKOV-R12_met.fits;0.965187;26528.3;3.06744;0.170667
20181224071729985_SVAKOV-R12_met.fits;0.994401;26506.3;7.08479;0.341333
20181224071806849_SVAKOV-R12_met.fits;0.752335;26526.9;1.53307;0.170667
20181224071720939_SVAKOV-R12_snap.fits;0.852308;26540;0.618106;0
20181224071831083_SVAKOV-R12_met.fits;0.972946;26526.9;14.2175;1.87733
20181224071838251_SVAKOV-R12_met.fits;0.809458;26523.9;1.72565;0.170667
20181224071848662_SVAKOV-R12_met.fits;0.979623;26499;4.36417;0.170667
20181224071821014_SVAKOV-R12_snap.fits;0.88563;26460.9;1.10672;0
20181224072002390_SVAKOV-R12_met.fits;0.831949;26493.2;2.50281;0.170667
20181224072007339_SVAKOV-R12_met.fits;1.04003;26522.5;2.18502;0.170667
20181224071921089_SVAKOV-R12_snap.fits;0.912079;26499;1.09451;0
20181224072025089_SVAKOV-R12_met.fits;0.891541;26471.2;5.46493;0.341333
20181224072101099_SVAKOV-R12_met.fits;0.925599;26525.4;3.98077;0.170667
20181224072021163_SVAKOV-R12_snap.fits;0.888178;26515.1;0.738705;0
20181224072137622_SVAKOV-R12_met.fits;1.04052;26502;3.01558;0.170667
20181224072157419_SVAKOV-R12_met.fits;0.991972;26547.4;2.05328;0.170667
20181224072200321_SVAKOV-R12_met.fits;0.8733;26475.6;2.662;0.170667
20181224072121238_SVAKOV-R12_snap.fits;0.845206;26468.3;0.781414;0
20181224072224385_SVAKOV-R12_met.fits;0.84081;26509.3;8.73334;2.048
20181224072236843_SVAKOV-R12_met.fits;0.854898;26535.6;2.80581;0.170667
20181224072238891_SVAKOV-R12_met.fits;0.792771;26513.7;2.07941;0.170667
20181224072221313_SVAKOV-R12_snap.fits;0.94009;26529.8;1.11694;0
20181224072319510_SVAKOV-R12_met.fits;0.975489;26521;2.66889;0.170667
20181224072340331_SVAKOV-R12_met.fits;0.87915;26543;3.25097;0.341333
20181224072344598_SVAKOV-R12_met.fits;0.961351;26523.9;2.00725;0.170667
20181224072406614_SVAKOV-R12_met.fits;0.959294;26504.9;2.38207;0.512
20181224072321387_SVAKOV-R12_snap.fits;0.957476;26491.7;0.885756;0
20181224072423339_SVAKOV-R12_met.fits;1.03716;26529.8;2.31547;0.170667
20181224072435457_SVAKOV-R12_met.fits;0.950325;26507.8;3.94249;0.170667
20181224072453206_SVAKOV-R12_met.fits;0.905321;26502;5.54912;1.536
20181224072421462_SVAKOV-R12_snap.fits;1.02955;26515.1;0.905507;0
20181224072524267_SVAKOV-R12_met.fits;1.02419;26502;4.37923;0.170667
20181224072558059_SVAKOV-R12_met.fits;0.927871;26484.4;2.62919;0.170667
20181224072606763_SVAKOV-R12_met.fits;0.940344;26521;9.17015;0.512
20181224072521537_SVAKOV-R12_snap.fits;1.04157;26518.1;0.972582;0
20181224072621611_SVAKOV-R12_snap.fits;0.944807;26523.9;0.817014;0
20181224072728342_SVAKOV-R12_met.fits;0.939354;26481.4;2.3813;0.170667
20181224072802646_SVAKOV-R12_met.fits;0.736012;26488.8;1.56129;0.170667
20181224072815958_SVAKOV-R12_met.fits;0.934474;26510.7;3.83589;0.682667
20181224072721686_SVAKOV-R12_snap.fits;0.942996;26493.2;0.983934;0
20181224072840705_SVAKOV-R12_met.fits;0.861208;26541.5;5.3968;0.170667
20181224072854187_SVAKOV-R12_met.fits;1.207;26496.1;5.95452;0.341333
20181224072821761_SVAKOV-R12_snap.fits;0.833986;26504.9;0.963792;0
20181224072944705_SVAKOV-R12_met.fits;0.87438;26475.6;12.1282;0.682667
20181224072921835_SVAKOV-R12_snap.fits;0.872495;26472.7;0.658863;0
20181224073027201_SVAKOV-R12_met.fits;0.921269;26507.8;2.77114;0.170667
20181224073034881_SVAKOV-R12_met.fits;0.890559;26543;2.95073;0.170667
20181224073037441_SVAKOV-R12_met.fits;1.09386;26506.3;3.01145;0.170667
20181224073041195_SVAKOV-R12_met.fits;1.02611;26513.7;2.20201;0.341333
20181224073050582_SVAKOV-R12_met.fits;0.890036;26491.7;3.04546;0.341333
20181224073058774_SVAKOV-R12_met.fits;0.896449;26456.5;2.0248;0.512
20181224073021910_SVAKOV-R12_snap.fits;0.794153;26503.4;1.18239;0
20181224073122838_SVAKOV-R12_met.fits;1.0052;26510.7;5.05812;1.19467
20181224073155265_SVAKOV-R12_met.fits;0.854186;26513.7;1.88343;0.341333
20181224073121985_SVAKOV-R12_snap.fits;0.866779;26516.6;0.840177;0
20181224073235883_SVAKOV-R12_met.fits;0.997415;26516.6;2.14513;0.341333
20181224073306945_SVAKOV-R12_met.fits;0.908086;26518.1;1.85178;1.536
20181224073317697_SVAKOV-R12_met.fits;1.27304;26512.2;10.6976;0.341333
20181224073222059_SVAKOV-R12_snap.fits;0.993226;26504.9;0.921908;0
20181224073346369_SVAKOV-R12_met.fits;0.831714;26531.2;4.00588;0.170667
20181224073409238_SVAKOV-R12_met.fits;0.895895;26494.6;4.44423;0.512
20181224073322134_SVAKOV-R12_snap.fits;1.08006;26482.9;1.05049;0
20181224073446273_SVAKOV-R12_met.fits;1.08765;26516.6;4.1995;0.341333
20181224073506582_SVAKOV-R12_met.fits;0.799325;26531.2;2.00828;0.170667
20181224073512555_SVAKOV-R12_met.fits;0.876235;26504.9;1.95967;0.512
20181224073422209_SVAKOV-R12_snap.fits;0.878654;26538.6;0.656519;0
20181224073518870_SVAKOV-R12_met.fits;0.894904;26507.8;1.91628;0.170667
20181224073528086_SVAKOV-R12_met.fits;0.85058;26515.1;2.60608;0.170667
20181224073545835_SVAKOV-R12_met.fits;1.04303;26523.9;2.58779;0.170667
20181224073556929_SVAKOV-R12_met.fits;1.01168;26506.3;4.96624;0.341333
20181224073559318_SVAKOV-R12_met.fits;0.87844;26538.6;3.46917;0.341333
20181224073522283_SVAKOV-R12_snap.fits;0.980449;26452.1;1.12481;0
20181224073628161_SVAKOV-R12_met.fits;0.933334;26490.2;2.41205;0.170667
20181224073633793_SVAKOV-R12_met.fits;0.927325;26528.3;4.92705;0.341333
20181224073639254_SVAKOV-R12_met.fits;0.816308;26538.6;5.55476;0.341333
20181224073657686_SVAKOV-R12_met.fits;0.900653;26510.7;3.27599;0.682667
20181224073622358_SVAKOV-R12_snap.fits;0.972;26478.5;1.1467;0
20181224073721579_SVAKOV-R12_met.fits;0.723168;26490.2;2.26685;0.170667
20181224073722433_SVAKOV-R12_snap.fits;0.985861;26509.3;0.952179;0
20181224073910465_SVAKOV-R12_met.fits;0.812189;26526.9;1.94461;0.341333
20181224073915585_SVAKOV-R12_met.fits;0.908612;26499;3.35273;0.341333
20181224073822507_SVAKOV-R12_snap.fits;0.901691;26507.8;1.34663;0
20181224073920534_SVAKOV-R12_met.fits;0.953261;26507.8;2.23353;0.170667
20181224073922923_SVAKOV-R12_met.fits;0.905999;26504.9;4.37425;0.341333
20181224073932310_SVAKOV-R12_met.fits;0.795821;26500.5;3.62698;0.341333
20181224073944939_SVAKOV-R12_met.fits;0.91467;26519.5;2.10427;0.170667
20181224073955009_SVAKOV-R12_met.fits;0.887956;26449.2;13.4706;0.341333
20181224073958422_SVAKOV-R12_met.fits;0.974512;26469.7;6.37511;0.341333
20181224074001153_SVAKOV-R12_met.fits;0.977755;26515.1;2.36499;0.170667
20181224074011393_SVAKOV-R12_met.fits;0.965527;26526.9;3.48647;0.170667
20181224074016854_SVAKOV-R12_met.fits;1.08416;26502;15.0697;0.512
20181224073922582_SVAKOV-R12_snap.fits;0.87336;26510.7;0.814972;0
20181224074042966_SVAKOV-R12_met.fits;0.975746;26488.8;2.2343;0.341333
20181224074107030_SVAKOV-R12_met.fits;0.927745;26490.2;1.92141;0.682667
20181224074022657_SVAKOV-R12_snap.fits;0.990705;26512.2;0.604818;0
20181224074133142_SVAKOV-R12_met.fits;0.914228;26544.4;3.78269;0.341333
20181224074146795_SVAKOV-R12_met.fits;0.92844;26494.6;2.1543;0.512
20181224074205398_SVAKOV-R12_met.fits;0.966837;26496.1;5.79577;2.38933
20181224074122731_SVAKOV-R12_snap.fits;1.01546;26509.3;0.930749;0
20181224074239019_SVAKOV-R12_met.fits;0.858898;26518.1;3.61078;0.512
20181224074244993_SVAKOV-R12_met.fits;0.980212;26506.3;2.15956;0.170667
20181224074222806_SVAKOV-R12_snap.fits;0.800762;26468.3;0.862428;0
20181224074345579_SVAKOV-R12_met.fits;0.922552;26535.6;5.3301;0.170667
20181224074417835_SVAKOV-R12_met.fits;0.950919;26506.3;10.2272;0.682667
20181224074322881_SVAKOV-R12_snap.fits;1.07442;26493.2;0.916431;0
20181224074450433_SVAKOV-R12_met.fits;0.970594;26496.1;2.11972;0.512
20181224074455553_SVAKOV-R12_met.fits;0.896916;26516.6;4.83413;0.170667
20181224074457942_SVAKOV-R12_met.fits;0.940133;26509.3;2.01185;0.170667
20181224074422955_SVAKOV-R12_snap.fits;1.02004;26538.6;0.747991;0
20181224074524225_SVAKOV-R12_met.fits;0.96218;26535.6;2.6135;0.170667
20181224074603819_SVAKOV-R12_met.fits;0.857992;26519.5;2.74797;1.024
20181224074612182_SVAKOV-R12_met.fits;0.991095;26538.6;3.46591;0.512
20181224074523030_SVAKOV-R12_snap.fits;1.09011;26497.6;0.937763;0
20181224074631126_SVAKOV-R12_met.fits;0.915895;26485.8;4.00526;0.170667
20181224074638977_SVAKOV-R12_met.fits;0.923267;26496.1;5.55653;0.341333
20181224074643755_SVAKOV-R12_met.fits;0.881185;26456.5;22.1943;0.341333
20181224074704065_SVAKOV-R12_met.fits;0.982939;26518.1;9.76973;0.341333
20181224074718059_SVAKOV-R12_met.fits;0.965503;26516.6;2.14472;0.170667
20181224074623105_SVAKOV-R12_snap.fits;1.06431;26537.1;0.927972;0
20181224074734273_SVAKOV-R12_met.fits;0.958324;26453.6;2.91795;0.170667
20181224074804822_SVAKOV-R12_met.fits;0.937642;26547.4;3.17385;0.341333
20181224074723179_SVAKOV-R12_snap.fits;0.915632;26449.2;0.822861;0
20181224074832641_SVAKOV-R12_met.fits;0.917843;26522.5;44.0687;0.512
20181224074854657_SVAKOV-R12_met.fits;0.810551;26502;2.40404;0.170667
20181224074901825_SVAKOV-R12_met.fits;0.921186;26512.2;1.9748;0.170667
20181224074823254_SVAKOV-R12_snap.fits;0.884882;26475.6;0.799413;0
20181224074921281_SVAKOV-R12_met.fits;0.871866;26512.2;2.95118;0.341333
20181224074939030_SVAKOV-R12_met.fits;0.958554;26521;1.94382;0.170667
20181224074943809_SVAKOV-R12_met.fits;0.992576;26496.1;3.61752;0.512
20181224075008555_SVAKOV-R12_met.fits;0.992755;26531.2;3.59639;0.170667
20181224075016065_SVAKOV-R12_met.fits;0.920713;26541.5;2.14655;0.170667
20181224074923329_SVAKOV-R12_snap.fits;0.885929;26468.3;0.84147;0
20181224075023403_SVAKOV-R12_snap.fits;0.899687;26528.3;5.02801;0
20181224075121942_SVAKOV-R12_met.fits;0.913848;26528.3;5.02801;2.21867
20181224075135254_SVAKOV-R12_met.fits;0.937626;26537.1;4.93393;0.512
20181224075145665_SVAKOV-R12_met.fits;0.995371;26488.8;3.10822;0.170667
20181224075123478_SVAKOV-R12_snap.fits;0.895355;26529.8;0.829968;0
20181224075224065_SVAKOV-R12_met.fits;0.937223;26500.5;2.47933;1.87733
20181224075232257_SVAKOV-R12_met.fits;1.02347;26510.7;3.16373;0.170667
20181224075223553_SVAKOV-R12_snap.fits;1.00272;26465.3;0.723818;0
20181224075354518_SVAKOV-R12_met.fits;0.964009;26538.6;6.83079;0.512
20181224075413462_SVAKOV-R12_met.fits;0.993461;26518.1;2.27087;0.170667
20181224075418070_SVAKOV-R12_met.fits;0.817204;26499;2.19685;0.341333
20181224075323627_SVAKOV-R12_snap.fits;0.88114;26504.9;0.733716;0
20181224075420289_SVAKOV-R12_met.fits;0.941252;26450.7;2.97273;0.170667
20181224075437014_SVAKOV-R12_met.fits;0.870618;26493.2;3.03132;0.341333
20181224075459713_SVAKOV-R12_met.fits;1.05272;26490.2;12.425;0.341333
20181224075423702_SVAKOV-R12_snap.fits;0.784061;26528.3;0.812303;0
20181224075542038_SVAKOV-R12_met.fits;0.902524;26512.2;1.91188;0.170667
20181224075545110_SVAKOV-R12_met.fits;0.996552;26519.5;2.39322;0.170667
20181224075551254_SVAKOV-R12_met.fits;0.942548;26500.5;1.95884;0.341333
20181224075523777_SVAKOV-R12_snap.fits;0.9098;26503.4;0.917156;0
20181224075623851_SVAKOV-R12_snap.fits;0.804696;26547.4;0.759545;0
20181224075723926_SVAKOV-R12_snap.fits;0.963554;26513.7;0.850001;0
20181224075824001_SVAKOV-R12_snap.fits;0.888317;26502;0.778342;0
20181224075924075_SVAKOV-R12_snap.fits;0.933664;26534.2;0.763427;0
