# file name; noise; peak f.; mag.; duration
20231019090014431_ZEBRAK-R5_snap.fits;29.9898;26523.9;26.7812;0
20231019090114505_ZEBRAK-R5_snap.fits;38.8754;26450.7;27.1951;0
20231019090214580_ZEBRAK-R5_snap.fits;33.9213;26547.4;31.956;0
20231019090314655_ZEBRAK-R5_snap.fits;27.8233;26462.4;38.5478;0
20231019090414729_ZEBRAK-R5_snap.fits;29.9188;26521;26.6504;0
20231019090514804_ZEBRAK-R5_snap.fits;27.6458;26516.6;19.6317;0
20231019090614879_ZEBRAK-R5_snap.fits;25.1631;26534.2;22.3179;0
20231019090714953_ZEBRAK-R5_snap.fits;22.4871;26523.9;22.7308;0
20231019090901961_ZEBRAK-R5_met.fits;20.557;26532.7;71.472;0.682667
20231019090815028_ZEBRAK-R5_snap.fits;26.1851;26544.4;19.1185;0
20231019090915103_ZEBRAK-R5_snap.fits;25.4802;26496.1;22.7878;0
20231019091015177_ZEBRAK-R5_snap.fits;26.5268;26487.3;19.678;0
20231019091115252_ZEBRAK-R5_snap.fits;26.6044;26513.7;20.4537;0
20231019091215327_ZEBRAK-R5_snap.fits;19.7512;26515.1;17.6465;0
20231019091346633_ZEBRAK-R5_met.fits;23.8038;26534.2;70.1314;0.341333
20231019091315401_ZEBRAK-R5_snap.fits;23.6914;26480;18.2121;0
20231019091415476_ZEBRAK-R5_snap.fits;25.9235;26512.2;23.5371;0
20231019091537396_ZEBRAK-R5_met.fits;22.1594;26509.3;46.2998;0.341333
20231019091515551_ZEBRAK-R5_snap.fits;24.8361;26510.7;19.1176;0
20231019091615625_ZEBRAK-R5_snap.fits;24.2005;26544.4;22.6114;0
20231019091715700_ZEBRAK-R5_snap.fits;24.6952;26518.1;18.8745;0
20231019091815775_ZEBRAK-R5_snap.fits;18.0224;26482.9;15.6392;0
20231019091915849_ZEBRAK-R5_snap.fits;20.2426;26504.9;15.0081;0
20231019092019508_ZEBRAK-R5_met.fits;20.083;26507.8;46.9653;0.341333
20231019092041012_ZEBRAK-R5_met.fits;21.6807;26488.8;78.3661;0.341333
20231019092052617_ZEBRAK-R5_met.fits;25.8372;26526.9;79.1881;0.170667
20231019092015924_ZEBRAK-R5_snap.fits;20.9815;26497.6;19.9313;0
20231019092150815_ZEBRAK-R5_met.fits;24.4412;26510.7;77.903;0.170667
20231019092115999_ZEBRAK-R5_snap.fits;24.4567;26496.1;19.6856;0
20231019092240649_ZEBRAK-R5_met.fits;20.951;26510.7;130.942;0.853333
20231019092216073_ZEBRAK-R5_snap.fits;23.6188;26525.4;17.6514;0
20231019092408372_ZEBRAK-R5_met.fits;29.4418;26538.6;87.6173;0.341333
20231019092316148_ZEBRAK-R5_snap.fits;21.3823;26482.9;14.9055;0
20231019092416223_ZEBRAK-R5_snap.fits;22.1774;26472.7;19.6194;0
20231019092604937_ZEBRAK-R5_met.fits;20.5141;26510.7;48.8215;0.170667
20231019092516297_ZEBRAK-R5_snap.fits;20.1853;26487.3;16.43;0
20231019092616372_ZEBRAK-R5_snap.fits;26.0026;26509.3;17.6818;0
20231019092716447_ZEBRAK-R5_snap.fits;21.8652;26493.2;22.1022;0
20231019092816521_ZEBRAK-R5_snap.fits;19.8324;26507.8;21.2155;0
20231019092916596_ZEBRAK-R5_snap.fits;23.756;26504.9;20.7185;0
20231019093017695_ZEBRAK-R5_met.fits;22.6573;26529.8;70.4867;0.170667
20231019093016671_ZEBRAK-R5_snap.fits;23.313;26471.2;19.9399;0
20231019093116745_ZEBRAK-R5_snap.fits;20.2792;26502;20.4561;0
20231019093216820_ZEBRAK-R5_snap.fits;26.5369;26458;21.647;0
20231019093328329_ZEBRAK-R5_met.fits;23.3506;26491.7;66.1309;0.170667
20231019093316895_ZEBRAK-R5_snap.fits;25.2262;26462.4;19.1736;0
20231019093416628_ZEBRAK-R5_met.fits;21.9628;26523.9;47.7017;0.170667
20231019093416969_ZEBRAK-R5_snap.fits;21.3619;26469.7;23.1214;0
20231019093537695_ZEBRAK-R5_met.fits;23.2735;26507.8;52.541;0.170667
20231019093517044_ZEBRAK-R5_snap.fits;27.4852;26507.8;23.2784;0
20231019093617119_ZEBRAK-R5_snap.fits;23.8982;26503.4;21.7421;0
20231019093739380_ZEBRAK-R5_met.fits;21.3749;26510.7;56.7013;0.170667
20231019093803615_ZEBRAK-R5_met.fits;16.7124;26459.5;73.3326;0.512
20231019093717193_ZEBRAK-R5_snap.fits;22.3549;26493.2;18.6529;0
20231019093817268_ZEBRAK-R5_snap.fits;21.9861;26502;17.0627;0
20231019093917343_ZEBRAK-R5_snap.fits;17.2803;26475.6;14.5847;0
20231019094017417_ZEBRAK-R5_snap.fits;21.5075;26510.7;21.6081;0
20231019094133876_ZEBRAK-R5_met.fits;22.2552;26493.2;76.0454;0.170667
20231019094158281_ZEBRAK-R5_met.fits;22.2999;26532.7;66.6289;0.170667
20231019094117492_ZEBRAK-R5_snap.fits;24.131;26507.8;18.0694;0
20231019094245385_ZEBRAK-R5_met.fits;20.2717;26484.4;43.3968;0.170667
20231019094253236_ZEBRAK-R5_met.fits;27.9199;26482.9;58.4542;0.170667
20231019094217567_ZEBRAK-R5_snap.fits;20.6095;26526.9;22.1819;0
20231019094317641_ZEBRAK-R5_snap.fits;23.4073;26475.6;15.8314;0
20231019094417716_ZEBRAK-R5_snap.fits;22.6136;26526.9;26.0513;0
20231019094517791_ZEBRAK-R5_snap.fits;19.8701;26500.5;18.3659;0
20231019094617865_ZEBRAK-R5_snap.fits;22.3797;26449.2;21.7289;0
20231019094750537_ZEBRAK-R5_met.fits;22.4401;26497.6;62.3118;0.170667
20231019094717940_ZEBRAK-R5_snap.fits;23.771;26477.1;19.3298;0
20231019094818015_ZEBRAK-R5_snap.fits;27.4046;26519.5;16.6195;0
20231019095004681_ZEBRAK-R5_met.fits;23.5279;26540;75.0762;0.341333
20231019094918089_ZEBRAK-R5_snap.fits;25.2353;26487.3;21.3482;0
20231019095018164_ZEBRAK-R5_snap.fits;24.6647;26538.6;16.7409;0
20231019095118239_ZEBRAK-R5_snap.fits;28.6124;26515.1;19.8704;0
20231019095248692_ZEBRAK-R5_met.fits;26.1612;26499;60.6759;2.21867
20231019095256713_ZEBRAK-R5_met.fits;21.9832;26499;46.9381;1.87733
20231019095305247_ZEBRAK-R5_met.fits;23.1581;26493.2;51.4834;5.80267
20231019095218313_ZEBRAK-R5_snap.fits;25.1506;26465.3;26.8009;0
20231019095327092_ZEBRAK-R5_met.fits;23.6428;26491.7;57.8443;1.024
20231019095337161_ZEBRAK-R5_met.fits;23.9275;26491.7;48.2682;0.170667
20231019095318388_ZEBRAK-R5_snap.fits;23.0832;26503.4;16.2233;0
20231019095418463_ZEBRAK-R5_snap.fits;27.126;26509.3;24.1087;0
20231019095518537_ZEBRAK-R5_snap.fits;28.8415;26494.6;21.2597;0
20231019095654452_ZEBRAK-R5_met.fits;21.5156;26496.1;63.5516;0.170667
20231019095618612_ZEBRAK-R5_snap.fits;29.9197;26504.9;30.662;0
20231019095718687_ZEBRAK-R5_snap.fits;25.9944;26491.7;25.8406;0
20231019095818761_ZEBRAK-R5_snap.fits;29.0917;26547.4;21.2648;0
20231019095918836_ZEBRAK-R5_snap.fits;24.1395;26469.7;20.3622;0
