# file name; noise; peak f.; mag.; duration
20231019170050271_ZEBRAK-R5_snap.fits;27.4638;26526.9;21.1753;0
20231019170150345_ZEBRAK-R5_snap.fits;30.1976;26452.1;25.2731;0
20231019170341791_ZEBRAK-R5_met.fits;25.4741;26504.9;54.3845;0.170667
20231019170250420_ZEBRAK-R5_snap.fits;23.0204;26543;24.7558;0
20231019170350495_ZEBRAK-R5_snap.fits;27.2069;26449.2;25.8719;0
20231019170450569_ZEBRAK-R5_snap.fits;27.0878;26485.8;26.7425;0
20231019170550644_ZEBRAK-R5_snap.fits;22.7403;26521;23.6169;0
20231019170650719_ZEBRAK-R5_snap.fits;26.6471;26529.8;24.3065;0
20231019170750793_ZEBRAK-R5_snap.fits;27.7589;26466.8;25.795;0
20231019170850868_ZEBRAK-R5_snap.fits;26.175;26541.5;24.6712;0
20231019170950943_ZEBRAK-R5_snap.fits;23.0218;26449.2;20.5743;0
20231019171124127_ZEBRAK-R5_met.fits;28.8036;26521;139.056;0.341333
20231019171051017_ZEBRAK-R5_snap.fits;28.7274;26474.1;23.2051;0
20231019171151092_ZEBRAK-R5_snap.fits;29.5994;26494.6;24.7044;0
20231019171251167_ZEBRAK-R5_snap.fits;33.8685;26481.4;27.5023;0
20231019171415476_ZEBRAK-R5_met.fits;26.2326;26493.2;66.4862;0.170667
20231019171351241_ZEBRAK-R5_snap.fits;30.7421;26481.4;26.1329;0
20231019171451316_ZEBRAK-R5_snap.fits;31.0446;26449.2;28.1686;0
20231019171551391_ZEBRAK-R5_snap.fits;23.0165;26531.2;26.3198;0
20231019171651465_ZEBRAK-R5_snap.fits;30.3328;26456.5;26.9976;0
20231019171751540_ZEBRAK-R5_snap.fits;29.0783;26516.6;22.5639;0
20231019171851615_ZEBRAK-R5_snap.fits;27.5591;26510.7;28.29;0
20231019171951689_ZEBRAK-R5_snap.fits;25.1902;26523.9;22.2967;0
20231019172051764_ZEBRAK-R5_snap.fits;28.0881;26458;26.7137;0
20231019172151839_ZEBRAK-R5_snap.fits;30.2555;26545.9;23.8689;0
20231019172251913_ZEBRAK-R5_snap.fits;29.3877;26515.1;22.9679;0
20231019172351988_ZEBRAK-R5_snap.fits;26.3566;26537.1;24.6505;0
20231019172452063_ZEBRAK-R5_snap.fits;27.4014;26453.6;31.761;0
20231019172631049_ZEBRAK-R5_met.fits;22.8088;26506.3;82.0397;0.170667
20231019172552137_ZEBRAK-R5_snap.fits;30.2184;26537.1;24.4709;0
20231019172652212_ZEBRAK-R5_snap.fits;30.6842;26458;28.6732;0
20231019172752287_ZEBRAK-R5_snap.fits;27.7774;26516.6;24.2408;0
20231019172852361_ZEBRAK-R5_snap.fits;26.9844;26509.3;23.0197;0
20231019172952436_ZEBRAK-R5_snap.fits;30.5476;26516.6;26.2797;0
20231019173052511_ZEBRAK-R5_snap.fits;32.7938;26487.3;27.2253;0
20231019173152585_ZEBRAK-R5_snap.fits;28.0436;26472.7;24.2617;0
20231019173252660_ZEBRAK-R5_snap.fits;24.7519;26488.8;31.4324;0
20231019173352735_ZEBRAK-R5_snap.fits;31.8514;26504.9;27.006;0
20231019173452809_ZEBRAK-R5_snap.fits;31.0698;26453.6;30.5034;0
20231019173552884_ZEBRAK-R5_snap.fits;29.7208;26532.7;28.9549;0
20231019173652959_ZEBRAK-R5_snap.fits;27.8955;26540;24.0032;0
20231019173753033_ZEBRAK-R5_snap.fits;30.2152;26472.7;28.3589;0
20231019173853108_ZEBRAK-R5_snap.fits;26.8467;26522.5;28.4118;0
20231019173953183_ZEBRAK-R5_snap.fits;31.3088;26503.4;23.7311;0
20231019174053257_ZEBRAK-R5_snap.fits;30.3145;26494.6;24.6743;0
20231019174153332_ZEBRAK-R5_snap.fits;31.6823;26523.9;27.6048;0
20231019174253407_ZEBRAK-R5_snap.fits;33.3289;26488.8;22.1915;0
20231019174440927_ZEBRAK-R5_met.fits;25.3656;26502;67.7657;0.512
20231019174353481_ZEBRAK-R5_snap.fits;28.2171;26485.8;25.4795;0
20231019174453556_ZEBRAK-R5_snap.fits;30.1232;26523.9;26.1384;0
20231019174553631_ZEBRAK-R5_snap.fits;34.5055;26462.4;27.0225;0
20231019174653705_ZEBRAK-R5_snap.fits;31.8504;26471.2;29.5661;0
20231019174753780_ZEBRAK-R5_snap.fits;29.5906;26469.7;23.0984;0
20231019174853855_ZEBRAK-R5_snap.fits;28.7219;26519.5;31.554;0
20231019174953929_ZEBRAK-R5_snap.fits;30.5076;26538.6;24.0881;0
20231019175106121_ZEBRAK-R5_met.fits;31.4384;26507.8;75.2898;0.341333
20231019175054004_ZEBRAK-R5_snap.fits;29.6083;26485.8;23.5601;0
20231019175154079_ZEBRAK-R5_snap.fits;26.6344;26528.3;31.7576;0
20231019175254153_ZEBRAK-R5_snap.fits;33.2493;26478.5;24.528;0
20231019175354228_ZEBRAK-R5_snap.fits;28.7222;26491.7;23.9582;0
20231019175454303_ZEBRAK-R5_snap.fits;28.1129;26452.1;23.419;0
20231019175554377_ZEBRAK-R5_snap.fits;34.43;26455.1;28.7753;0
20231019175654452_ZEBRAK-R5_snap.fits;36.9311;26534.2;24.4651;0
20231019175754527_ZEBRAK-R5_snap.fits;32.0012;26500.5;24.2818;0
20231019175854601_ZEBRAK-R5_snap.fits;31.3575;26532.7;26.294;0
20231019175954676_ZEBRAK-R5_snap.fits;29.2454;26531.2;35.8104;0
