# file name; noise; peak f.; mag.; duration
20231019190059231_ZEBRAK-R5_snap.fits;24.9858;26475.6;23.7555;0
20231019190159305_ZEBRAK-R5_snap.fits;25.7414;26535.6;24.7996;0
20231019190307572_ZEBRAK-R5_met.fits;24.0209;26528.3;51.4304;0.512
20231019190259380_ZEBRAK-R5_snap.fits;28.1825;26529.8;24.9204;0
20231019190359455_ZEBRAK-R5_snap.fits;29.0095;26500.5;21.7566;0
20231019190459529_ZEBRAK-R5_snap.fits;27.3327;26491.7;20.9648;0
20231019190559604_ZEBRAK-R5_snap.fits;23.3106;26477.1;24.2372;0
20231019190659679_ZEBRAK-R5_snap.fits;27.8522;26538.6;19.8311;0
20231019190759753_ZEBRAK-R5_snap.fits;25.6202;26458;27.6273;0
20231019190859828_ZEBRAK-R5_snap.fits;26.1738;26463.9;19.5323;0
20231019190959903_ZEBRAK-R5_snap.fits;25.2642;26480;20.0009;0
20231019191103732_ZEBRAK-R5_met.fits;23.6987;26490.2;48.219;0.170667
20231019191059977_ZEBRAK-R5_snap.fits;26.5157;26534.2;25.0793;0
20231019191159711_ZEBRAK-R5_met.fits;23.3396;26510.7;208.183;0.341333
20231019191200052_ZEBRAK-R5_snap.fits;30.3579;26515.1;20.2056;0
20231019191300127_ZEBRAK-R5_snap.fits;23.8495;26477.1;24.9832;0
20231019191448500_ZEBRAK-R5_met.fits;23.0827;26513.7;68.7579;0.170667
20231019191400201_ZEBRAK-R5_snap.fits;20.3049;26488.8;20.1555;0
20231019191522804_ZEBRAK-R5_met.fits;23.3851;26499;59.3638;0.170667
20231019191541407_ZEBRAK-R5_met.fits;26.1413;26500.5;72.5746;0.341333
20231019191500276_ZEBRAK-R5_snap.fits;24.2276;26455.1;26.5021;0
20231019191600351_ZEBRAK-R5_snap.fits;25.4585;26496.1;23.4684;0
20231019191700425_ZEBRAK-R5_snap.fits;24.8599;26544.4;20.5773;0
20231019191800500_ZEBRAK-R5_snap.fits;26.7604;26540;25.2726;0
20231019191903476_ZEBRAK-R5_met.fits;24.6265;26509.3;111.918;0.512
20231019191900575_ZEBRAK-R5_snap.fits;29.2329;26516.6;29.4824;0
20231019192003209_ZEBRAK-R5_met.fits;27.3689;26497.6;64.9879;0.512
20231019192027956_ZEBRAK-R5_met.fits;25.3797;26491.7;66.8075;0.341333
20231019192000649_ZEBRAK-R5_snap.fits;21.6941;26469.7;19.8877;0
20231019192100553_ZEBRAK-R5_met.fits;26.7502;26494.6;60.2763;0.170667
20231019192100724_ZEBRAK-R5_snap.fits;23.3713;26507.8;23.6872;0
20231019192200799_ZEBRAK-R5_snap.fits;27.6458;26535.6;23.3828;0
20231019192300873_ZEBRAK-R5_snap.fits;23.3393;26503.4;27.7198;0
20231019192400948_ZEBRAK-R5_snap.fits;25.5385;26543;25.2447;0
20231019192501023_ZEBRAK-R5_snap.fits;29.4391;26540;31.0335;0
20231019192607583_ZEBRAK-R5_met.fits;26.1627;26496.1;75.0427;0.170667
20231019192601097_ZEBRAK-R5_snap.fits;29.7279;26477.1;22.1083;0
20231019192701172_ZEBRAK-R5_snap.fits;27.6918;26463.9;23.8094;0
20231019192801247_ZEBRAK-R5_snap.fits;30.3022;26532.7;25.3987;0
20231019192901321_ZEBRAK-R5_snap.fits;27.7956;26512.2;19.8572;0
20231019193001396_ZEBRAK-R5_snap.fits;27.6663;26547.4;22.5545;0
20231019193101471_ZEBRAK-R5_snap.fits;27.4293;26512.2;22.3952;0
20231019193201545_ZEBRAK-R5_snap.fits;24.5868;26487.3;27.9951;0
20231019193302132_ZEBRAK-R5_met.fits;26.4175;26502;413.696;0.341333
20231019193301620_ZEBRAK-R5_snap.fits;30.0294;26526.9;23.5154;0
20231019193444703_ZEBRAK-R5_met.fits;30.2284;26496.1;95.8748;1.19467
20231019193401695_ZEBRAK-R5_snap.fits;25.8458;26541.5;27.2401;0
20231019193501769_ZEBRAK-R5_snap.fits;26.7085;26540;30.8555;0
20231019193601844_ZEBRAK-R5_snap.fits;26.5964;26540;24.6037;0
20231019193701919_ZEBRAK-R5_snap.fits;28.3206;26487.3;27.5288;0
20231019193801993_ZEBRAK-R5_snap.fits;27.0085;26469.7;23.7307;0
20231019193902068_ZEBRAK-R5_snap.fits;25.8375;26540;19.3008;0
20231019194002143_ZEBRAK-R5_snap.fits;23.9626;26509.3;25.7075;0
20231019194102217_ZEBRAK-R5_snap.fits;25.4106;26496.1;25.3251;0
20231019194202292_ZEBRAK-R5_snap.fits;30.1281;26510.7;21.5697;0
20231019194302367_ZEBRAK-R5_snap.fits;28.4036;26516.6;25.3294;0
20231019194402441_ZEBRAK-R5_snap.fits;24.8901;26529.8;22.5852;0
20231019194516681_ZEBRAK-R5_met.fits;27.4024;26499;60.9501;0.170667
20231019194502516_ZEBRAK-R5_snap.fits;28.5038;26496.1;25.0437;0
20231019194602591_ZEBRAK-R5_snap.fits;27.8728;26525.4;25.065;0
20231019194702665_ZEBRAK-R5_snap.fits;23.3228;26529.8;21.9708;0
20231019194857353_ZEBRAK-R5_met.fits;26.9557;26526.9;56.5608;0.170667
20231019194802740_ZEBRAK-R5_snap.fits;27.0528;26463.9;23.4972;0
20231019194900255_ZEBRAK-R5_met.fits;24.9317;26497.6;83.4089;0.170667
20231019194902815_ZEBRAK-R5_snap.fits;28.935;26475.6;23.5589;0
20231019195002889_ZEBRAK-R5_snap.fits;29.7117;26547.4;17.3823;0
20231019195102964_ZEBRAK-R5_snap.fits;22.5111;26469.7;17.8581;0
20231019195203039_ZEBRAK-R5_snap.fits;27.9489;26531.2;26.5783;0
20231019195303113_ZEBRAK-R5_snap.fits;26.9181;26452.1;22.249;0
20231019195403188_ZEBRAK-R5_snap.fits;22.5691;26534.2;23.4862;0
20231019195503263_ZEBRAK-R5_snap.fits;28.576;26516.6;25.2759;0
20231019195603337_ZEBRAK-R5_snap.fits;25.8233;26488.8;26.4897;0
20231019195703412_ZEBRAK-R5_snap.fits;28.2862;26499;27.7553;0
20231019195803487_ZEBRAK-R5_snap.fits;31.5837;26485.8;20.6105;0
20231019195903561_ZEBRAK-R5_snap.fits;26.1533;26521;23.8638;0
