# file name; noise; peak f.; mag.; duration
20231019070005471_ZEBRAK-R5_snap.fits;46.7044;26456.5;38.8837;0
20231019070105545_ZEBRAK-R5_snap.fits;45.3203;26540;46.7101;0
20231019070205620_ZEBRAK-R5_snap.fits;46.445;26449.2;41.0997;0
20231019070305695_ZEBRAK-R5_snap.fits;50.6477;26481.4;35.5758;0
20231019070405769_ZEBRAK-R5_snap.fits;46.6086;26541.5;36.517;0
20231019070505844_ZEBRAK-R5_snap.fits;40.2745;26538.6;30.1325;0
20231019070605919_ZEBRAK-R5_snap.fits;40.4753;26525.4;44.7535;0
20231019070705993_ZEBRAK-R5_snap.fits;38.923;26504.9;46.1216;0
20231019070806068_ZEBRAK-R5_snap.fits;38.4656;26519.5;33.8266;0
20231019070906143_ZEBRAK-R5_snap.fits;38.7747;26526.9;27.5992;0
20231019071006217_ZEBRAK-R5_snap.fits;43.9682;26460.9;37.8954;0
20231019071106292_ZEBRAK-R5_snap.fits;36.3997;26529.8;31.1762;0
20231019071206367_ZEBRAK-R5_snap.fits;39.0854;26543;35.2547;0
20231019071306441_ZEBRAK-R5_snap.fits;41.3679;26504.9;31.581;0
20231019071406516_ZEBRAK-R5_snap.fits;38.6986;26540;35.3178;0
20231019071506591_ZEBRAK-R5_snap.fits;38.3759;26490.2;28.0006;0
20231019071606665_ZEBRAK-R5_snap.fits;38.496;26456.5;36.494;0
20231019071706740_ZEBRAK-R5_snap.fits;31.3068;26519.5;29.8488;0
20231019071857503_ZEBRAK-R5_met.fits;37.8866;26523.9;83.0885;0.170667
20231019071806815_ZEBRAK-R5_snap.fits;36.444;26456.5;31.6114;0
20231019071906889_ZEBRAK-R5_snap.fits;34.1116;26523.9;38.9177;0
20231019072101065_ZEBRAK-R5_met.fits;36.8576;26516.6;184.927;0.341333
20231019072006964_ZEBRAK-R5_snap.fits;39.3405;26526.9;42.5568;0
20231019072106356_ZEBRAK-R5_met.fits;41.7518;26515.1;129.215;0.341333
20231019072107039_ZEBRAK-R5_snap.fits;33.4884;26523.9;30.1928;0
20231019072207113_ZEBRAK-R5_snap.fits;38.6013;26499;35.3082;0
20231019072307188_ZEBRAK-R5_snap.fits;36.7478;26484.4;32.2643;0
20231019072439007_ZEBRAK-R5_met.fits;36.1463;26525.4;124.984;0.170667
20231019072407263_ZEBRAK-R5_snap.fits;38.7636;26462.4;25.6731;0
20231019072534985_ZEBRAK-R5_met.fits;40.562;26519.5;154.031;0.512
20231019072507337_ZEBRAK-R5_snap.fits;38.1093;26472.7;23.9846;0
20231019072607412_ZEBRAK-R5_snap.fits;34.1796;26471.2;27.622;0
20231019072707487_ZEBRAK-R5_snap.fits;37.9061;26471.2;29.2042;0
20231019072807561_ZEBRAK-R5_snap.fits;35.0504;26488.8;32.2519;0
20231019072907636_ZEBRAK-R5_snap.fits;34.8637;26471.2;38.0711;0
20231019073007711_ZEBRAK-R5_snap.fits;37.8982;26544.4;38.1005;0
20231019073107785_ZEBRAK-R5_snap.fits;39.0383;26468.3;32.0294;0
20231019073207860_ZEBRAK-R5_snap.fits;36.2153;26540;32.7812;0
20231019073307935_ZEBRAK-R5_snap.fits;29.7855;26494.6;31.6104;0
20231019073408009_ZEBRAK-R5_snap.fits;30.8789;26480;40.8114;0
20231019073508084_ZEBRAK-R5_snap.fits;32.3473;26512.2;28.0477;0
20231019073608159_ZEBRAK-R5_snap.fits;36.7808;26532.7;40.3985;0
20231019073708233_ZEBRAK-R5_snap.fits;39.5215;26497.6;34.3993;0
20231019073901044_ZEBRAK-R5_met.fits;35.7341;26529.8;140.498;0.341333
20231019073808308_ZEBRAK-R5_snap.fits;40.5587;26485.8;35.3412;0
20231019073908383_ZEBRAK-R5_snap.fits;32.3626;26518.1;37.3244;0
20231019074010847_ZEBRAK-R5_met.fits;32.5699;26463.9;122.367;0.341333
20231019074008457_ZEBRAK-R5_snap.fits;42.9985;26455.1;31.1964;0
20231019074108532_ZEBRAK-R5_snap.fits;35.0287;26503.4;36.0798;0
20231019074208607_ZEBRAK-R5_snap.fits;38.6337;26496.1;36.0127;0
20231019074308681_ZEBRAK-R5_snap.fits;33.4924;26488.8;36.2426;0
20231019074408756_ZEBRAK-R5_snap.fits;31.6404;26506.3;31.5342;0
20231019074508831_ZEBRAK-R5_snap.fits;37.1827;26535.6;34.8322;0
20231019074608905_ZEBRAK-R5_snap.fits;40.5337;26538.6;32.1792;0
20231019074708980_ZEBRAK-R5_snap.fits;33.5284;26468.3;36.7276;0
20231019074809055_ZEBRAK-R5_snap.fits;35.9516;26502;29.2911;0
20231019074909129_ZEBRAK-R5_snap.fits;39.9192;26532.7;38.3852;0
20231019075009204_ZEBRAK-R5_snap.fits;32.0751;26534.2;24.1643;0
20231019075109279_ZEBRAK-R5_snap.fits;33.3151;26506.3;29.5057;0
20231019075209353_ZEBRAK-R5_snap.fits;36.577;26463.9;31.9199;0
20231019075347316_ZEBRAK-R5_met.fits;35.651;26515.1;95.6476;0.341333
20231019075309428_ZEBRAK-R5_snap.fits;31.8763;26462.4;31.9884;0
20231019075453364_ZEBRAK-R5_met.fits;39.2979;26490.2;100.469;0.170667
20231019075409503_ZEBRAK-R5_snap.fits;37.4693;26494.6;36.8869;0
20231019075509577_ZEBRAK-R5_snap.fits;40.1672;26504.9;55.2027;0
20231019075609652_ZEBRAK-R5_snap.fits;46.2103;26522.5;43.233;0
20231019075709727_ZEBRAK-R5_snap.fits;33.7762;26475.6;37.8566;0
20231019075852639_ZEBRAK-R5_met.fits;40.1568;26484.4;82.9901;0.170667
20231019075809801_ZEBRAK-R5_snap.fits;36.1954;26455.1;42.6663;0
20231019075936671_ZEBRAK-R5_met.fits;33.2222;26525.4;344.277;0.341333
20231019075909876_ZEBRAK-R5_snap.fits;31.5717;26503.4;25.8547;0
