#timestamp,LO_Frequency,Hit,StdDev 
1697738415.2,286046981.0,Y
1697738435.1,286047000.6,P
1697738436.0,286047000.6,N
1697738455.8,286047000.6,N
1697738475.6,286046998.5,N
1697738495.5,286046996.5,Y
1697738515.3,286046998.1,P
1697738535.2,286047001.1,N
1697738555.9,286046998.1,N
1697738575.7,286047000.6,N
1697738595.6,286046998.3,N
1697738615.4,286047001.1,N
1697738635.2,286046998.9,N
1697738655.1,286046999.5,N
1697738656.0,286046999.5,N
1697738675.8,286046997.2,N
1697738695.7,286046997.1,N
1697738715.5,286046996.5,N
1697738735.3,286046997.4,N
1697738755.2,286046997.4,N
1697738775.0,286046997.4,N
1697738775.9,286046997.4,N
1697738795.7,286046996.6,N
1697738815.6,286046997.3,N
1697738835.4,286046995.3,Y
1697738855.3,286046999.4,P
1697738875.1,286047000.9,N
1697738876.0,286047000.9,N
1697738895.8,286046998.9,N
1697738915.7,286046998.7,N
1697738935.5,286046998.4,N
1697738955.3,286046999.2,N
1697738975.2,286046997.4,N
1697738995.0,286046997.8,N
1697738995.9,286046997.8,N
1697739015.8,286046997.7,N
1697739035.6,286046997.3,N
1697739055.4,286046996.8,N
1697739075.3,286046999.5,N
1697739095.1,286046997.1,N
1697739115.9,286046998.5,N
1697739135.7,286046999.0,N
1697739155.5,286046998.2,N
1697739175.4,286046998.8,N
1697739195.2,286046999.2,N
1697739215.0,286682704.9,Y
1697739215.9,286046999.4,P
1697739235.8,286047001.2,N
1697739255.6,286047000.9,N
1697739275.5,286046998.3,N
1697739295.3,286046999.6,N
1697739315.1,286046998.5,N
1697739335.9,286047000.0,N
1697739355.7,286047000.4,N
1697739375.5,286046999.8,N
1697739395.4,286046998.2,N
1697739415.2,286047000.5,N
1697739435.1,286047004.0,Y
1697739436.0,286047004.0,P
1697739455.8,286047003.8,N
1697739475.6,286047002.0,N
1697739495.5,286047002.8,N
1697739515.3,286047002.5,N
1697739535.2,286046999.9,N
1697739555.9,286047000.4,N
1697739575.7,286046998.4,N
1697739595.6,286047000.2,N
1697739615.4,286046999.9,N
1697739635.2,286046998.4,N
1697739655.1,286046999.5,N
1697739656.0,286046999.5,N
1697739675.8,286046996.7,N
1697739695.7,286046996.9,N
1697739715.5,286046999.0,N
1697739735.3,286046998.7,N
1697739755.2,286046996.6,N
1697739775.9,286046997.0,N
1697739795.7,286046997.2,N
1697739815.6,286046996.8,N
1697739835.4,286046999.2,N
1697739855.2,286046999.2,N
1697739875.1,286046999.2,N
1697739876.0,286046999.2,N
1697739895.8,286046999.4,N
1697739915.7,286046996.6,N
1697739935.5,286046996.5,N
1697739955.3,286046998.7,N
1697739975.2,286046998.4,N
1697739995.0,286046998.8,N
1697739995.9,286046998.8,N
1697740015.8,286047001.1,N
1697740035.6,286046998.2,N
1697740055.4,286046998.3,N
1697740075.3,286682704.8,Y
1697740095.1,286046999.9,P
1697740115.8,286047000.8,N
1697740135.7,286047000.9,N
1697740155.5,286047001.1,N
1697740175.4,286047000.3,N
1697740195.2,286047000.9,N
1697740215.0,286047000.6,N
1697740215.9,286047000.6,N
1697740235.8,286047002.1,N
1697740255.6,286046999.8,N
1697740275.4,286047001.8,N
1697740295.3,286047002.6,N
1697740315.1,286047002.8,N
1697740335.9,286047000.4,N
1697740355.7,286047000.8,N
1697740375.5,286046998.5,N
1697740395.4,286047001.1,N
1697740415.2,286046998.1,N
1697740435.0,286047000.8,N
1697740435.9,286047000.8,N
1697740455.8,286047001.2,N
1697740475.6,286046998.1,N
1697740495.5,286046998.3,N
1697740515.3,286047000.7,N
1697740535.1,286047000.9,N
1697740555.9,286047000.7,N
1697740575.7,286046998.6,N
1697740595.6,286046998.5,N
1697740615.4,286046998.4,N
1697740635.2,286046998.8,N
1697740655.1,286046998.4,N
1697740656.0,286046998.4,N
1697740675.8,286046996.7,N
1697740695.6,286046999.1,N
1697740715.5,286046999.5,N
1697740735.3,286046998.8,N
1697740755.2,286046998.4,N
1697740775.9,286046999.6,N
1697740795.7,286046999.1,N
1697740815.6,286046999.1,N
1697740835.4,286046997.0,N
1697740855.3,286046997.2,N
1697740875.1,286046997.3,N
1697740876.0,286046997.3,N
1697740895.8,286046999.2,N
1697740915.7,286046998.8,N
1697740935.5,286046998.5,N
1697740955.3,286046996.9,N
1697740975.2,286046999.3,N
1697740995.0,286047001.2,N
1697740995.9,286047001.2,N
1697741015.8,286047001.2,N
1697741035.6,286046999.3,N
1697741055.4,286046996.6,N
1697741075.3,286046995.3,Y
1697741095.1,286046997.4,P
1697741115.9,286046996.5,P
1697741135.7,286046998.6,N
1697741155.5,286046996.9,Y
1697741175.4,286046998.7,P
1697741195.2,286046998.7,P
1697741215.0,286046998.8,N
1697741216.0,286046998.8,Y
1697741235.8,286047002.2,P
1697741255.6,286047002.5,N
1697741275.5,286047002.7,N
1697741295.3,286047002.4,N
1697741315.1,286047002.4,N
1697741335.9,286047001.3,N
1697741355.7,286047002.5,N
1697741375.5,286047001.3,N
1697741395.4,286047001.8,N
1697741415.2,286047001.6,N
1697741435.1,286047004.1,Y
1697741436.0,286047004.1,P
1697741455.8,286047002.7,N
1697741475.6,286047000.1,N
1697741495.5,286047002.4,N
1697741515.3,286047000.3,N
1697741535.2,286046998.4,N
1697741555.9,286046999.5,N
1697741575.7,286046996.8,N
1697741595.6,286046997.0,N
1697741615.4,286046999.2,N
1697741635.2,286046998.2,N
1697741655.1,286046999.6,N
1697741656.0,286046999.6,N
1697741675.8,286046999.4,N
1697741695.6,286046999.4,N
1697741715.5,286046999.3,N
1697741735.3,286046998.9,N
1697741755.2,286046998.2,N
1697741775.9,286047000.6,N
1697741795.7,286046998.1,N
1697741815.6,286046998.7,N
1697741835.4,286047000.8,N
1697741855.2,286047000.3,N
1697741875.1,286046999.2,N
1697741876.0,286046999.2,N
1697741895.8,286046998.9,N
1697741915.7,286047000.2,N
1697741935.5,286047000.2,N
1697741955.3,286046999.7,N
1697741975.2,286047000.6,N
1697741995.0,286047000.7,N
1697741995.9,286047000.7,N
