# file name; noise; peak f.; mag.; duration
20231019180054751_ZEBRAK-R5_snap.fits;30.323;26503.4;27.487;0
20231019180154825_ZEBRAK-R5_snap.fits;32.237;26491.7;24.1106;0
20231019180254900_ZEBRAK-R5_snap.fits;34.0527;26541.5;32.9182;0
20231019180423817_ZEBRAK-R5_met.fits;32.2958;26482.9;172.282;0.512
20231019180354975_ZEBRAK-R5_snap.fits;29.0501;26462.4;31.2628;0
20231019180455049_ZEBRAK-R5_snap.fits;28.903;26471.2;28.4666;0
20231019180555124_ZEBRAK-R5_snap.fits;31.2149;26509.3;25.5513;0
20231019180659807_ZEBRAK-R5_met.fits;30.8977;26503.4;132.303;0.341333
20231019180655199_ZEBRAK-R5_snap.fits;32.9535;26478.5;34.8065;0
20231019180755273_ZEBRAK-R5_snap.fits;32.3811;26485.8;26.2499;0
20231019180855348_ZEBRAK-R5_snap.fits;32.4168;26531.2;29.8979;0
20231019180955423_ZEBRAK-R5_snap.fits;34.9153;26484.4;25.6338;0
20231019181055497_ZEBRAK-R5_snap.fits;30.1686;26475.6;26.1392;0
20231019181238068_ZEBRAK-R5_met.fits;27.1847;26503.4;84.8685;0.682667
20231019181155572_ZEBRAK-R5_snap.fits;34.8847;26531.2;27.4588;0
20231019181256841_ZEBRAK-R5_met.fits;28.2251;26507.8;452.246;0.341333
20231019181255647_ZEBRAK-R5_snap.fits;33.8647;26494.6;18.3498;0
20231019181355721_ZEBRAK-R5_snap.fits;28.2702;26547.4;28.0393;0
20231019181455796_ZEBRAK-R5_snap.fits;30.3644;26522.5;23.6505;0
20231019181555871_ZEBRAK-R5_snap.fits;30.0682;26484.4;24.9103;0
20231019181655945_ZEBRAK-R5_snap.fits;28.4221;26507.8;25.9306;0
20231019181756020_ZEBRAK-R5_snap.fits;37.8152;26526.9;25.9105;0
20231019181856095_ZEBRAK-R5_snap.fits;37.3186;26532.7;29.3079;0
20231019181956169_ZEBRAK-R5_snap.fits;32.6933;26529.8;25.8253;0
20231019182056244_ZEBRAK-R5_snap.fits;28.6877;26499;21.7062;0
20231019182222601_ZEBRAK-R5_met.fits;31.7799;26509.3;115.611;0.170667
20231019182156319_ZEBRAK-R5_snap.fits;30.6181;26469.7;23.2539;0
20231019182326772_ZEBRAK-R5_met.fits;37.2476;26512.2;75.7431;0.170667
20231019182256393_ZEBRAK-R5_snap.fits;28.0042;26453.6;36.6691;0
20231019182357151_ZEBRAK-R5_met.fits;31.5828;26519.5;79.9592;0.341333
20231019182356468_ZEBRAK-R5_snap.fits;34.952;26515.1;27.6119;0
20231019182456543_ZEBRAK-R5_snap.fits;30.5727;26485.8;30.0985;0
20231019182556617_ZEBRAK-R5_snap.fits;32.5468;26504.9;23.785;0
20231019182656692_ZEBRAK-R5_snap.fits;29.8402;26463.9;23.3963;0
20231019182756767_ZEBRAK-R5_snap.fits;32.1385;26535.6;37.4532;0
20231019182856841_ZEBRAK-R5_snap.fits;31.228;26534.2;23.0338;0
20231019182956916_ZEBRAK-R5_snap.fits;34.6914;26462.4;28.1737;0
20231019183056991_ZEBRAK-R5_snap.fits;30.513;26477.1;24.909;0
20231019183157065_ZEBRAK-R5_snap.fits;30.7425;26452.1;31.7078;0
20231019183257140_ZEBRAK-R5_snap.fits;36.7491;26449.2;36.2791;0
20231019183357215_ZEBRAK-R5_snap.fits;28.6735;26535.6;28.515;0
20231019183457289_ZEBRAK-R5_snap.fits;29.2707;26484.4;34.8694;0
20231019183557364_ZEBRAK-R5_snap.fits;36.1756;26529.8;27.253;0
20231019183657439_ZEBRAK-R5_snap.fits;31.2002;26510.7;27.7226;0
20231019183757513_ZEBRAK-R5_snap.fits;30.9955;26487.3;30.8626;0
20231019183857588_ZEBRAK-R5_snap.fits;33.3989;26462.4;27.5005;0
20231019183957663_ZEBRAK-R5_snap.fits;33.1889;26488.8;25.2709;0
20231019184057737_ZEBRAK-R5_snap.fits;26.7309;26503.4;27.5789;0
20231019184157812_ZEBRAK-R5_snap.fits;35.2299;26534.2;23.6867;0
20231019184257887_ZEBRAK-R5_snap.fits;31.3815;26462.4;30.2011;0
20231019184357961_ZEBRAK-R5_snap.fits;27.9076;26487.3;35.0614;0
20231019184458036_ZEBRAK-R5_snap.fits;30.2024;26465.3;30.5666;0
20231019184603231_ZEBRAK-R5_met.fits;25.3717;26510.7;135.505;0.341333
20231019184558111_ZEBRAK-R5_snap.fits;27.9469;26496.1;21.9699;0
20231019184658185_ZEBRAK-R5_snap.fits;25.757;26535.6;34.7843;0
20231019184758260_ZEBRAK-R5_snap.fits;26.0683;26540;27.5394;0
20231019184858335_ZEBRAK-R5_snap.fits;25.9026;26469.7;28.4579;0
20231019184958409_ZEBRAK-R5_snap.fits;29.8342;26500.5;19.4912;0
20231019185058484_ZEBRAK-R5_snap.fits;29.7715;26513.7;23.6267;0
20231019185158559_ZEBRAK-R5_snap.fits;26.1215;26522.5;24.8433;0
20231019185334303_ZEBRAK-R5_met.fits;25.3326;26500.5;90.5367;0.170667
20231019185258633_ZEBRAK-R5_snap.fits;26.829;26502;23.3688;0
20231019185406388_ZEBRAK-R5_met.fits;26.9333;26493.2;55.7354;0.170667
20231019185358708_ZEBRAK-R5_snap.fits;27.2016;26515.1;24.0974;0
20231019185458783_ZEBRAK-R5_snap.fits;29.3573;26497.6;20.6615;0
20231019185558857_ZEBRAK-R5_snap.fits;25.4154;26459.5;20.6429;0
20231019185658932_ZEBRAK-R5_snap.fits;24.7672;26510.7;21.3147;0
20231019185759007_ZEBRAK-R5_snap.fits;25.1926;26516.6;18.6325;0
20231019185859081_ZEBRAK-R5_snap.fits;25.5416;26458;24.8293;0
20231019185959156_ZEBRAK-R5_snap.fits;28.4734;26496.1;22.6092;0
