# file name; noise; peak f.; mag.; duration
20231019000050740_ZEBRAK-R5_met.fits;54.2828;26543;122.154;6.99733
20231019000100468_ZEBRAK-R5_met.fits;56.6076;26504.9;125.131;0.170667
20231019000034185_ZEBRAK-R5_snap.fits;40.5381;26534.2;49.7493;0
20231019000134260_ZEBRAK-R5_snap.fits;44.3433;26494.6;45.8174;0
20231019000234335_ZEBRAK-R5_snap.fits;57.5382;26458;45.9393;0
20231019000334409_ZEBRAK-R5_snap.fits;69.6153;26535.6;62.6591;0
20231019000434484_ZEBRAK-R5_snap.fits;51.0332;26547.4;44.9738;0
20231019000534559_ZEBRAK-R5_snap.fits;68.5077;26496.1;46.5012;0
20231019000634633_ZEBRAK-R5_snap.fits;52.9732;26518.1;41.6039;0
20231019000734708_ZEBRAK-R5_snap.fits;59.6623;26456.5;44.2788;0
20231019000834783_ZEBRAK-R5_snap.fits;76.2532;26547.4;59.8843;0
20231019000934857_ZEBRAK-R5_snap.fits;67.8609;26506.3;62.5522;0
20231019001034932_ZEBRAK-R5_snap.fits;53.5337;26472.7;80.0347;0
20231019001135007_ZEBRAK-R5_snap.fits;53.653;26500.5;63.6452;0
20231019001235081_ZEBRAK-R5_snap.fits;138.143;26544.4;106.351;0
20231019001335156_ZEBRAK-R5_snap.fits;93.3668;26547.4;77.0583;0
20231019001435231_ZEBRAK-R5_snap.fits;117.627;26541.5;95.6629;0
20231019001535305_ZEBRAK-R5_snap.fits;82.187;26493.2;62.4352;0
20231019001635380_ZEBRAK-R5_snap.fits;55.4981;26494.6;73.9685;0
20231019001735455_ZEBRAK-R5_snap.fits;85.3399;26503.4;59.8884;0
20231019001835529_ZEBRAK-R5_snap.fits;124.222;26500.5;127.473;0
20231019001935604_ZEBRAK-R5_snap.fits;131.455;26506.3;97.977;0
20231019002049844_ZEBRAK-R5_met.fits;103.224;26510.7;281.897;0.341333
20231019002035679_ZEBRAK-R5_snap.fits;99.0016;26504.9;93.1613;0
20231019002135753_ZEBRAK-R5_snap.fits;57.8783;26465.3;46.2468;0
20231019002235828_ZEBRAK-R5_snap.fits;121.561;26460.9;86.2774;0
20231019002335903_ZEBRAK-R5_snap.fits;119.012;26515.1;88.6475;0
20231019002435977_ZEBRAK-R5_snap.fits;147.778;26466.8;84.4902;0
20231019002548681_ZEBRAK-R5_met.fits;140.786;26525.4;365.628;0.170667
20231019002536052_ZEBRAK-R5_snap.fits;87.8842;26497.6;72.8227;0
20231019002636127_ZEBRAK-R5_snap.fits;98.3715;26543;102.426;0
20231019002736201_ZEBRAK-R5_snap.fits;60.9989;26475.6;49.4997;0
20231019002836276_ZEBRAK-R5_snap.fits;105.435;26472.7;96.8949;0
20231019002936351_ZEBRAK-R5_snap.fits;86.4193;26496.1;73.4011;0
20231019003036425_ZEBRAK-R5_snap.fits;56.8503;26466.8;76.5337;0
20231019003147252_ZEBRAK-R5_met.fits;56.1068;26521;158.695;0.170667
20231019003136500_ZEBRAK-R5_snap.fits;114.898;26519.5;105.527;0
20231019003236575_ZEBRAK-R5_snap.fits;52.4705;26526.9;52.9239;0
20231019003336649_ZEBRAK-R5_snap.fits;64.6034;26518.1;51.7626;0
20231019003436724_ZEBRAK-R5_snap.fits;118.519;26506.3;105.117;0
20231019003536799_ZEBRAK-R5_snap.fits;54.7965;26481.4;42.1827;0
20231019003636873_ZEBRAK-R5_snap.fits;45.3709;26507.8;39.7663;0
20231019003736948_ZEBRAK-R5_snap.fits;43.8195;26547.4;29.0414;0
20231019003837023_ZEBRAK-R5_snap.fits;40.9582;26482.9;43.6719;0
20231019003937097_ZEBRAK-R5_snap.fits;69.8446;26519.5;47.3524;0
20231019004037172_ZEBRAK-R5_snap.fits;49.7168;26455.1;60.5941;0
20231019004137247_ZEBRAK-R5_snap.fits;38.6914;26466.8;41.0551;0
20231019004249268_ZEBRAK-R5_met.fits;38.8123;26538.6;188.11;0.341333
20231019004237321_ZEBRAK-R5_snap.fits;48.0861;26519.5;48.0494;0
20231019004337396_ZEBRAK-R5_snap.fits;67.5077;26453.6;68.7474;0
20231019004437471_ZEBRAK-R5_snap.fits;43.8295;26459.5;57.1895;0
20231019004537545_ZEBRAK-R5_snap.fits;49.1613;26541.5;42.2066;0
20231019004637620_ZEBRAK-R5_snap.fits;48.3933;26456.5;40.5126;0
20231019004737695_ZEBRAK-R5_snap.fits;40.2888;26460.9;45.65;0
20231019004837769_ZEBRAK-R5_snap.fits;41.7507;26490.2;37.0373;0
20231019004937844_ZEBRAK-R5_snap.fits;48.6453;26471.2;47.4289;0
20231019005041844_ZEBRAK-R5_met.fits;61.6824;26513.7;125.061;0.170667
20231019005037919_ZEBRAK-R5_snap.fits;43.0679;26450.7;33.4915;0
20231019005137993_ZEBRAK-R5_snap.fits;51.0218;26507.8;43.7613;0
20231019005238068_ZEBRAK-R5_snap.fits;46.7967;26453.6;41.0836;0
20231019005338143_ZEBRAK-R5_snap.fits;58.7504;26504.9;62.5026;0
20231019005438217_ZEBRAK-R5_snap.fits;50.4463;26484.4;46.9228;0
20231019005538292_ZEBRAK-R5_snap.fits;48.2255;26459.5;44.7013;0
20231019005638367_ZEBRAK-R5_snap.fits;62.2676;26450.7;49.1175;0
20231019005738441_ZEBRAK-R5_snap.fits;59.4359;26518.1;94.9463;0
20231019005838516_ZEBRAK-R5_snap.fits;64.32;26478.5;56.9306;0
20231019005938591_ZEBRAK-R5_snap.fits;80.8874;26541.5;82.2395;0
