#timestamp,LO_Frequency,Hit,StdDev 
1697688045.9,286047000.0,E
1697688055.8,286047000.5,N
1697688075.6,286047000.9,P
1697688095.5,286047000.9,P
1697688115.3,286047001.1,Y
1697688135.2,286046998.3,P
1697688155.9,286047000.6,N
1697688175.7,286047000.8,N
1697688195.6,286046999.3,N
1697688215.4,286046996.9,Y
1697688235.2,286046996.6,P
1697688255.1,286046996.6,N
1697688256.0,286046996.6,N
1697688275.8,286046997.7,N
1697688295.7,286046995.5,Y
1697688315.5,286046998.6,P
1697688335.3,286046998.5,N
1697688355.2,286046999.0,N
1697688375.0,286047000.9,N
1697688375.9,286047000.9,N
1697688395.7,286047001.2,N
1697688415.6,286047000.6,N
1697688435.4,286047001.1,N
1697688455.3,286047000.7,N
1697688475.1,286047001.1,N
1697688476.0,286047001.1,N
1697688495.8,286047001.1,N
1697688515.7,286047000.4,N
1697688535.5,286047000.4,N
1697688555.3,286047002.7,N
1697688575.2,286046999.7,N
1697688595.0,286047002.3,N
1697688595.9,286047002.3,N
1697688615.8,286046999.8,N
1697688635.6,286046999.7,N
1697688655.4,286047002.4,N
1697688675.3,286047001.9,N
1697688695.1,286047002.6,N
1697688715.9,286047002.4,N
1697688735.7,286047001.9,N
1697688755.5,286047003.3,N
1697688775.4,286047001.6,N
1697688795.2,286047004.0,N
1697688815.0,286047001.9,N
1697688815.9,286047001.9,N
1697688835.8,286047002.6,N
1697688855.6,286047002.8,N
1697688875.5,286047002.4,N
1697688895.3,286047001.9,N
1697688915.1,286047002.8,N
1697688935.9,286047000.1,N
1697688955.7,286047002.8,N
1697688975.5,286047002.2,N
1697688995.4,286047004.3,Y
1697689015.2,286047000.3,P
1697689035.1,286046998.2,N
1697689036.0,286046998.2,N
1697689055.8,286046998.7,N
1697689075.6,286046998.5,N
1697689095.5,286046998.1,N
1697689115.3,286046999.2,N
1697689135.1,286046997.1,N
1697689185.9,286046996.7,E
1697689195.8,286046999.2,N
1697689215.6,286047000.6,P
1697689235.5,286047002.8,P
1697689255.3,286047000.1,N
1697689275.2,286047002.4,N
1697689295.9,286047000.2,N
1697689315.7,286047000.4,N
1697689335.6,286047000.3,N
1697689355.4,286047002.7,N
1697689375.2,286047000.0,N
1697689395.1,286047000.8,N
1697689396.0,286047000.8,N
1697689415.8,286047002.7,N
1697689435.7,286047002.0,N
1697689455.5,286046999.9,N
1697689475.3,286047000.5,N
1697689495.2,286047001.0,N
1697689515.0,286047002.4,N
1697689515.9,286047002.4,N
1697689535.7,286047001.5,N
1697689555.6,286047002.1,N
1697689575.4,286047002.5,N
1697689595.3,286047002.0,N
1697689615.1,286047003.8,Y
1697689635.8,286047000.2,P
1697689655.7,286047000.6,N
1697689675.5,286047000.4,N
1697689695.4,286047000.4,N
1697689715.2,286046998.1,Y
1697689735.0,286047000.7,P
1697689735.9,286047000.7,P
1697689755.8,286046998.1,P
1697689775.6,286046999.9,N
1697689795.4,286046999.7,N
1697689815.3,286047000.4,N
1697689835.1,286046999.9,N
1697689855.9,286047000.7,N
1697689875.7,286046998.6,N
1697689895.5,286047001.2,N
1697689915.4,286047000.9,N
1697689935.2,286046999.7,N
1697689955.0,286046999.7,N
1697689955.9,286046999.7,N
1697689975.8,286046999.7,N
1697689995.6,286047002.0,N
1697690015.5,286047002.7,N
1697690035.3,286047002.4,N
1697690055.1,286047001.9,N
1697690075.9,286047002.2,N
1697690095.7,286047004.2,Y
1697690115.5,286047004.3,P
1697690135.4,286047002.1,N
1697690155.2,286047000.9,N
1697690175.1,286047000.2,N
1697690176.0,286047000.2,N
1697690195.8,286047000.4,N
1697690215.6,286047000.9,N
1697690235.5,286047002.7,N
1697690255.3,286047000.2,N
1697690275.1,286047000.4,N
1697690295.9,286047000.4,N
1697690315.7,286046998.5,N
1697690335.6,286047001.2,N
1697690355.4,286046999.3,N
1697690375.2,286046998.4,N
1697690395.1,286047000.9,N
1697690396.0,286047000.9,N
1697690415.8,286047000.6,N
1697690435.6,286047000.5,N
1697690455.5,286047001.2,N
1697690475.3,286047001.2,N
1697690495.2,286047000.8,N
1697690515.9,286047000.1,N
1697690535.7,286047001.5,N
1697690555.6,286047001.4,N
1697690575.4,286047001.5,N
1697690595.2,286047000.3,N
1697690615.1,286047000.5,N
1697690616.0,286047000.5,N
1697690635.8,286047000.6,N
1697690655.7,286046998.3,N
1697690675.5,286046998.2,N
1697690695.3,286047001.0,N
1697690715.2,286046998.3,N
1697690735.0,286046998.7,N
1697690735.9,286046998.7,N
1697690755.8,286047000.5,N
1697690775.6,286047000.5,N
1697690795.4,286047001.0,N
1697690815.3,286046998.2,N
1697690835.1,286047000.8,N
1697690855.8,286046998.4,N
1697690875.7,286046998.5,N
1697690895.5,286047000.4,N
1697690915.4,286047000.4,N
1697690935.2,286047000.5,N
1697690955.0,286047000.9,N
1697690955.9,286047000.9,N
1697690975.8,286046998.4,N
1697690995.6,286046998.1,N
1697691015.4,286046998.3,N
1697691035.3,286047001.1,N
1697691055.1,286046998.4,N
1697691075.9,286047000.2,N
1697691095.7,286047000.2,N
1697691115.5,286047000.5,N
1697691135.4,286047000.9,N
1697691155.2,286047000.6,N
1697691175.0,286047000.9,N
1697691175.9,286047000.9,N
1697691195.8,286047001.1,N
1697691215.6,286042159.8,Y
1697691235.5,286047001.9,P
1697691255.3,286046999.9,N
1697691275.1,286047000.4,N
1697691295.9,286047000.0,N
1697691315.7,286047002.5,Y
1697691335.5,286047000.1,P
1697691355.4,286047000.6,P
1697691375.2,286046998.2,P
1697691395.1,286046998.2,N
1697691396.0,286046998.2,N
1697691415.8,286047000.7,N
1697691435.6,286047000.0,N
1697691455.5,286047000.7,N
1697691475.3,286047001.0,N
1697691495.2,286047000.9,N
1697691515.9,286047000.4,N
1697691535.7,286047000.3,N
1697691555.6,286047000.6,N
1697691575.4,286047001.1,N
1697691595.2,286047000.4,N
