# file name; noise; peak f.; mag.; duration
20231019050056585_ZEBRAK-R5_snap.fits;45.399;26510.7;40.8324;0
20231019050249396_ZEBRAK-R5_met.fits;47.5908;26532.7;115.632;0.170667
20231019050156660_ZEBRAK-R5_snap.fits;48.4841;26512.2;44.0533;0
20231019050256735_ZEBRAK-R5_snap.fits;46.6557;26522.5;46.5119;0
20231019050410804_ZEBRAK-R5_met.fits;44.0928;26452.1;89.641;0.170667
20231019050356809_ZEBRAK-R5_snap.fits;47.4639;26463.9;45.1389;0
20231019050456884_ZEBRAK-R5_snap.fits;52.9006;26485.8;49.9276;0
20231019050556959_ZEBRAK-R5_snap.fits;49.2471;26456.5;40.8026;0
20231019050657033_ZEBRAK-R5_snap.fits;37.4396;26545.9;49.6877;0
20231019050757108_ZEBRAK-R5_snap.fits;52.814;26543;45.385;0
20231019050857183_ZEBRAK-R5_snap.fits;47.6989;26544.4;43.9445;0
20231019050957257_ZEBRAK-R5_snap.fits;57.7416;26475.6;45.5837;0
20231019051057332_ZEBRAK-R5_snap.fits;45.0272;26519.5;41.3632;0
20231019051157407_ZEBRAK-R5_snap.fits;59.3931;26459.5;47.2295;0
20231019051257481_ZEBRAK-R5_snap.fits;41.5706;26466.8;56.9144;0
20231019051357556_ZEBRAK-R5_snap.fits;43.5732;26494.6;44.9011;0
20231019051457631_ZEBRAK-R5_snap.fits;35.7971;26532.7;34.8915;0
20231019051557705_ZEBRAK-R5_snap.fits;49.6044;26512.2;49.7789;0
20231019051657780_ZEBRAK-R5_snap.fits;56.886;26515.1;44.2018;0
20231019051757855_ZEBRAK-R5_snap.fits;46.6558;26452.1;34.204;0
20231019051857929_ZEBRAK-R5_snap.fits;37.6098;26452.1;32.0949;0
20231019051958004_ZEBRAK-R5_snap.fits;33.3418;26458;30.0232;0
20231019052058079_ZEBRAK-R5_snap.fits;43.9911;26522.5;39.1864;0
20231019052158153_ZEBRAK-R5_snap.fits;41.1873;26513.7;48.1111;0
20231019052258228_ZEBRAK-R5_snap.fits;41.215;26522.5;26.5046;0
20231019052358303_ZEBRAK-R5_snap.fits;38.3346;26509.3;44.5256;0
20231019052531657_ZEBRAK-R5_met.fits;46.112;26516.6;440.194;0.341333
20231019052458377_ZEBRAK-R5_snap.fits;47.6611;26494.6;43.5872;0
20231019052558452_ZEBRAK-R5_snap.fits;52.5244;26528.3;44.8522;0
20231019052658527_ZEBRAK-R5_snap.fits;43.515;26532.7;40.087;0
20231019052758601_ZEBRAK-R5_snap.fits;49.3065;26472.7;34.8337;0
20231019052858676_ZEBRAK-R5_snap.fits;34.6773;26491.7;30.3797;0
20231019052958751_ZEBRAK-R5_snap.fits;57.7206;26516.6;47.4928;0
20231019053058825_ZEBRAK-R5_snap.fits;35.7957;26503.4;31.0329;0
20231019053158900_ZEBRAK-R5_snap.fits;37.6409;26465.3;30.0182;0
20231019053258975_ZEBRAK-R5_snap.fits;40.7534;26525.4;29.0532;0
20231019053412191_ZEBRAK-R5_met.fits;33.0324;26541.5;207.296;0.341333
20231019053359049_ZEBRAK-R5_snap.fits;39.6154;26458;39.6887;0
20231019053451103_ZEBRAK-R5_met.fits;43.8484;26538.6;113.207;5.80267
20231019053459124_ZEBRAK-R5_snap.fits;40.0549;26452.1;35.9604;0
20231019053559199_ZEBRAK-R5_snap.fits;39.9464;26469.7;31.3354;0
20231019053659273_ZEBRAK-R5_snap.fits;33.3627;26460.9;32.7269;0
20231019053759348_ZEBRAK-R5_snap.fits;39.6921;26468.3;38.1945;0
20231019053859423_ZEBRAK-R5_snap.fits;50.0319;26449.2;31.7261;0
20231019053959497_ZEBRAK-R5_snap.fits;42.2943;26487.3;39.0841;0
20231019054059572_ZEBRAK-R5_snap.fits;43.1151;26497.6;26.3564;0
20231019054159647_ZEBRAK-R5_snap.fits;32.8168;26544.4;28.7972;0
20231019054317471_ZEBRAK-R5_met.fits;36.1633;26531.2;95.1745;0.170667
20231019054259721_ZEBRAK-R5_snap.fits;40.2591;26481.4;49.5109;0
20231019054359796_ZEBRAK-R5_snap.fits;44.6019;26475.6;39.835;0
20231019054459871_ZEBRAK-R5_snap.fits;51.6062;26532.7;51.5437;0
20231019054559945_ZEBRAK-R5_snap.fits;46.1193;26469.7;34.501;0
20231019054700020_ZEBRAK-R5_snap.fits;41.7796;26478.5;37.0528;0
20231019054800095_ZEBRAK-R5_snap.fits;32.2094;26490.2;23.9551;0
20231019054900169_ZEBRAK-R5_snap.fits;38.6464;26497.6;29.8033;0
20231019055000244_ZEBRAK-R5_snap.fits;67.3951;26541.5;60.4591;0
20231019055100319_ZEBRAK-R5_snap.fits;77.4043;26468.3;44.1491;0
20231019055253129_ZEBRAK-R5_met.fits;62.5011;26521;153.603;0.170667
20231019055200393_ZEBRAK-R5_snap.fits;60.5912;26468.3;73.5401;0
20231019055300468_ZEBRAK-R5_snap.fits;48.5438;26528.3;37.975;0
20231019055400543_ZEBRAK-R5_snap.fits;67.065;26491.7;46.6329;0
20231019055500617_ZEBRAK-R5_snap.fits;57.6293;26493.2;51.4462;0
20231019055600692_ZEBRAK-R5_snap.fits;103.416;26504.9;97.0683;0
20231019055700767_ZEBRAK-R5_snap.fits;58.0608;26516.6;51.3587;0
20231019050000841_ZEBRAK-R5_snap.fits;57.2653;26547.4;50.7859;0
20231019055900916_ZEBRAK-R5_snap.fits;52.1407;26544.4;51.4133;0
