# file name; noise; peak f.; mag.; duration
20231019230017076_ZEBRAK-R5_snap.fits;38.2642;26472.7;34.3401;0
20231019230117151_ZEBRAK-R5_snap.fits;52.4876;26474.1;40.8895;0
20231019230217225_ZEBRAK-R5_snap.fits;37.7314;26475.6;32.9589;0
20231019230317300_ZEBRAK-R5_snap.fits;37.6085;26509.3;40.5731;0
20231019230417375_ZEBRAK-R5_snap.fits;38.3;26502;32.3172;0
20231019230535028_ZEBRAK-R5_met.fits;47.4738;26496.1;118.093;0.170667
20231019230517449_ZEBRAK-R5_snap.fits;43.2665;26466.8;48.4548;0
20231019230619060_ZEBRAK-R5_met.fits;38.3735;26516.6;90.4274;0.170667
20231019230617524_ZEBRAK-R5_snap.fits;40.6374;26541.5;49.73;0
20231019230717599_ZEBRAK-R5_snap.fits;41.1126;26518.1;33.3451;0
20231019230817673_ZEBRAK-R5_snap.fits;41.72;26463.9;33.5854;0
20231019230917748_ZEBRAK-R5_snap.fits;40.2249;26518.1;37.1881;0
20231019231017823_ZEBRAK-R5_snap.fits;45.1107;26528.3;35.935;0
20231019231117897_ZEBRAK-R5_snap.fits;54.0313;26490.2;40.1769;0
20231019231217972_ZEBRAK-R5_snap.fits;42.4089;26515.1;31.157;0
20231019231318047_ZEBRAK-R5_snap.fits;45.6142;26488.8;41.4561;0
20231019231418121_ZEBRAK-R5_snap.fits;36.1809;26452.1;39.0848;0
20231019231614175_ZEBRAK-R5_met.fits;41.7012;26515.1;155.996;0.341333
20231019231518196_ZEBRAK-R5_snap.fits;41.4683;26490.2;39.1124;0
20231019231618271_ZEBRAK-R5_snap.fits;44.0311;26540;32.9759;0
20231019231718345_ZEBRAK-R5_snap.fits;48.3377;26534.2;37.1682;0
20231019231818420_ZEBRAK-R5_snap.fits;45.9691;26515.1;39.7169;0
20231019231918495_ZEBRAK-R5_snap.fits;46.9458;26469.7;53.1225;0
20231019232018569_ZEBRAK-R5_snap.fits;43.6449;26512.2;37.5449;0
20231019232118644_ZEBRAK-R5_snap.fits;37.5802;26481.4;41.8424;0
20231019232218719_ZEBRAK-R5_snap.fits;46.6446;26497.6;50.0356;0
20231019232309065_ZEBRAK-R5_met.fits;35.3918;26500.5;72.592;7.168
20231019232318452_ZEBRAK-R5_met.fits;38.9183;26494.6;124.67;3.92533
20231019232318793_ZEBRAK-R5_snap.fits;43.448;26462.4;41.0017;0
20231019232418868_ZEBRAK-R5_snap.fits;45.6098;26503.4;36.1375;0
20231019232518943_ZEBRAK-R5_snap.fits;42.3891;26521;31.9378;0
20231019232619017_ZEBRAK-R5_snap.fits;48.3903;26531.2;37.9577;0
20231019232719092_ZEBRAK-R5_snap.fits;37.6995;26469.7;29.1879;0
20231019232819167_ZEBRAK-R5_snap.fits;44.8763;26544.4;41.7805;0
20231019232919241_ZEBRAK-R5_snap.fits;49.2033;26460.9;48.5634;0
20231019233055839_ZEBRAK-R5_met.fits;36.7605;26493.2;80.0862;0.170667
20231019233019316_ZEBRAK-R5_snap.fits;42.8757;26480;48.6974;0
20231019233119391_ZEBRAK-R5_snap.fits;37.7364;26496.1;35.1202;0
20231019233236020_ZEBRAK-R5_met.fits;48.9856;26477.1;102.821;0.170667
20231019233219465_ZEBRAK-R5_snap.fits;41.9729;26544.4;37.6499;0
20231019233319540_ZEBRAK-R5_snap.fits;42.8408;26472.7;35.4229;0
20231019233419615_ZEBRAK-R5_snap.fits;47.3218;26534.2;42.502;0
20231019233519689_ZEBRAK-R5_snap.fits;43.0368;26525.4;26.9596;0
20231019233619764_ZEBRAK-R5_snap.fits;47.3638;26516.6;42.3947;0
20231019233741855_ZEBRAK-R5_met.fits;48.7904;26493.2;108.051;0.170667
20231019233719839_ZEBRAK-R5_snap.fits;44.7557;26469.7;31.414;0
20231019233819913_ZEBRAK-R5_snap.fits;40.5465;26507.8;42.088;0
20231019233919988_ZEBRAK-R5_snap.fits;44.7274;26465.3;33.999;0
20231019234037641_ZEBRAK-R5_met.fits;42.2669;26502;259.28;0.682667
20231019234020063_ZEBRAK-R5_snap.fits;45.5498;26500.5;40.4135;0
20231019234120137_ZEBRAK-R5_snap.fits;42.9058;26480;34.9662;0
20231019234220212_ZEBRAK-R5_snap.fits;47.4002;26545.9;38.165;0
20231019234410804_ZEBRAK-R5_met.fits;37.1392;26478.5;86.5701;0.170667
20231019234320287_ZEBRAK-R5_snap.fits;41.6048;26515.1;33.7932;0
20231019234420361_ZEBRAK-R5_snap.fits;37.6217;26490.2;30.426;0
20231019234609929_ZEBRAK-R5_met.fits;39.615;26499;91.9894;0.170667
20231019234520436_ZEBRAK-R5_snap.fits;42.8726;26529.8;31.3158;0
20231019234620511_ZEBRAK-R5_snap.fits;49.0007;26491.7;42.3315;0
20231019234723828_ZEBRAK-R5_met.fits;39.8295;26480;80.285;0.170667
20231019234720585_ZEBRAK-R5_snap.fits;37.6521;26523.9;33.6217;0
20231019234820660_ZEBRAK-R5_snap.fits;46.5121;26480;34.3802;0
20231019234920735_ZEBRAK-R5_snap.fits;41.4169;26513.7;37.6965;0
20231019235020809_ZEBRAK-R5_snap.fits;36.1209;26538.6;34.0309;0
20231019235140340_ZEBRAK-R5_met.fits;48.3277;26506.3;464.307;0.341333
20231019235120884_ZEBRAK-R5_snap.fits;39.4402;26493.2;49.1287;0
20231019235220959_ZEBRAK-R5_snap.fits;40.4081;26537.1;39.5879;0
20231019235321033_ZEBRAK-R5_snap.fits;41.1547;26471.2;35.2322;0
20231019235450463_ZEBRAK-R5_met.fits;41.7631;26531.2;192.09;0.170667
20231019235421108_ZEBRAK-R5_snap.fits;36.9275;26494.6;28.0483;0
20231019235521183_ZEBRAK-R5_snap.fits;44.3084;26518.1;34.0494;0
20231019235621257_ZEBRAK-R5_snap.fits;40.9034;26502;26.9746;0
20231019235721332_ZEBRAK-R5_snap.fits;39.5802;26516.6;34.0625;0
20231019235821407_ZEBRAK-R5_snap.fits;37.344;26500.5;47.8638;0
20231019235921481_ZEBRAK-R5_snap.fits;41.5968;26487.3;30.311;0
