# file name; noise; peak f.; mag.; duration
20231019210008116_ZEBRAK-R5_snap.fits;44.9969;26462.4;37.555;0
20231019210108191_ZEBRAK-R5_snap.fits;49.1625;26532.7;43.7135;0
20231019210208265_ZEBRAK-R5_snap.fits;50.9408;26449.2;40.8696;0
20231019210353055_ZEBRAK-R5_met.fits;46.6541;26496.1;110.26;0.170667
20231019210308340_ZEBRAK-R5_snap.fits;40.1223;26512.2;39.1285;0
20231019210408415_ZEBRAK-R5_snap.fits;43.1944;26526.9;42.4536;0
20231019210508489_ZEBRAK-R5_snap.fits;39.8828;26484.4;39.2326;0
20231019210608564_ZEBRAK-R5_snap.fits;36.6232;26513.7;30.4819;0
20231019210708639_ZEBRAK-R5_snap.fits;48.4525;26485.8;40.2016;0
20231019210808713_ZEBRAK-R5_snap.fits;39.9282;26523.9;36.7241;0
20231019210908788_ZEBRAK-R5_snap.fits;40.6743;26515.1;39.2986;0
20231019211008863_ZEBRAK-R5_snap.fits;37.0708;26485.8;38.9962;0
20231019211108937_ZEBRAK-R5_snap.fits;41.9032;26478.5;28.5502;0
20231019211209012_ZEBRAK-R5_snap.fits;37.4445;26523.9;32.1984;0
20231019211334004_ZEBRAK-R5_met.fits;39.9831;26502;94.007;0.512
20231019211309087_ZEBRAK-R5_snap.fits;42.6952;26497.6;36.0148;0
20231019211409161_ZEBRAK-R5_snap.fits;47.8497;26534.2;36.1038;0
20231019211509236_ZEBRAK-R5_snap.fits;38.0038;26477.1;28.8393;0
20231019211609311_ZEBRAK-R5_snap.fits;43.3752;26460.9;32.8451;0
20231019211709385_ZEBRAK-R5_snap.fits;35.2529;26543;24.4678;0
20231019211809460_ZEBRAK-R5_snap.fits;35.3395;26478.5;30.3044;0
20231019211909535_ZEBRAK-R5_snap.fits;38.5798;26481.4;34.359;0
20231019212009609_ZEBRAK-R5_snap.fits;40.651;26450.7;36.7499;0
20231019212109684_ZEBRAK-R5_snap.fits;40.4674;26537.1;37.3001;0
20231019212209759_ZEBRAK-R5_snap.fits;27.9331;26491.7;39.6018;0
20231019212309833_ZEBRAK-R5_snap.fits;32.7168;26544.4;37.6719;0
20231019212409908_ZEBRAK-R5_snap.fits;38.5431;26500.5;38.8099;0
20231019212509983_ZEBRAK-R5_snap.fits;35.4229;26487.3;42.3253;0
20231019212702281_ZEBRAK-R5_met.fits;35.3886;26502;82.5323;0.170667
20231019212610057_ZEBRAK-R5_snap.fits;41.6378;26529.8;33.6813;0
20231019212710132_ZEBRAK-R5_snap.fits;37.6969;26515.1;26.9056;0
20231019212810207_ZEBRAK-R5_snap.fits;38.6543;26458;33.385;0
20231019212910281_ZEBRAK-R5_snap.fits;46.3286;26526.9;35.6666;0
20231019213102409_ZEBRAK-R5_met.fits;34.4147;26515.1;111.706;0.341333
20231019213010356_ZEBRAK-R5_snap.fits;35.7053;26468.3;34.6057;0
20231019213110431_ZEBRAK-R5_snap.fits;38.9338;26532.7;28.4581;0
20231019213247540_ZEBRAK-R5_met.fits;34.6962;26477.1;111.718;0.341333
20231019213253343_ZEBRAK-R5_met.fits;34.7843;26540;95.8927;0.170667
20231019213210505_ZEBRAK-R5_snap.fits;43.5884;26521;32.5034;0
20231019213310580_ZEBRAK-R5_snap.fits;36.0023;26531.2;35.8536;0
20231019213427380_ZEBRAK-R5_met.fits;35.1171;26499;156.124;0.341333
20231019213410655_ZEBRAK-R5_snap.fits;33.6361;26488.8;30.1811;0
20231019213510729_ZEBRAK-R5_snap.fits;35.3688;26487.3;30.2583;0
20231019213610804_ZEBRAK-R5_snap.fits;39.4578;26537.1;35.6087;0
20231019213714121_ZEBRAK-R5_met.fits;38.5239;26502;145.001;0.512
20231019213710879_ZEBRAK-R5_snap.fits;38.6851;26471.2;35.7943;0
20231019213810953_ZEBRAK-R5_snap.fits;36.3672;26480;38.478;0
20231019213911028_ZEBRAK-R5_snap.fits;38.0502;26502;32.264;0
20231019214011103_ZEBRAK-R5_snap.fits;42.2387;26478.5;33.4925;0
20231019214111177_ZEBRAK-R5_snap.fits;43.3975;26477.1;26.2259;0
20231019214211252_ZEBRAK-R5_snap.fits;36.2067;26507.8;37.8499;0
20231019214311327_ZEBRAK-R5_snap.fits;34.0513;26490.2;30.2799;0
20231019214434100_ZEBRAK-R5_met.fits;39.4053;26519.5;235.152;0.341333
20231019214411401_ZEBRAK-R5_snap.fits;38.7587;26475.6;37.5312;0
20231019214511476_ZEBRAK-R5_snap.fits;37.1222;26535.6;39.1474;0
20231019214614452_ZEBRAK-R5_met.fits;39.7752;26506.3;327.059;0.341333
20231019214611551_ZEBRAK-R5_snap.fits;33.6756;26468.3;34.8454;0
20231019214711625_ZEBRAK-R5_snap.fits;34.4009;26532.7;32.276;0
20231019214811700_ZEBRAK-R5_snap.fits;40.706;26487.3;35.1573;0
20231019214911775_ZEBRAK-R5_snap.fits;37.2519;26534.2;34.0137;0
20231019215011849_ZEBRAK-R5_snap.fits;32.8782;26484.4;41.679;0
20231019215111924_ZEBRAK-R5_snap.fits;47.5911;26491.7;32.3748;0
20231019215211999_ZEBRAK-R5_snap.fits;35.8533;26509.3;34.2474;0
20231019215312073_ZEBRAK-R5_snap.fits;41.1344;26540;40.3952;0
20231019215412148_ZEBRAK-R5_snap.fits;37.8717;26452.1;43.7396;0
20231019215512052_ZEBRAK-R5_met.fits;33.4919;26521;203.071;0.512
20231019215606495_ZEBRAK-R5_met.fits;30.37;26544.4;67.1028;0.170667
20231019215512223_ZEBRAK-R5_snap.fits;41.0365;26545.9;40.3991;0
20231019215612297_ZEBRAK-R5_snap.fits;43.6173;26496.1;34.9688;0
20231019215712372_ZEBRAK-R5_snap.fits;37.2278;26535.6;46.3453;0
20231019215812447_ZEBRAK-R5_snap.fits;42.2841;26529.8;31.5622;0
20231019215912521_ZEBRAK-R5_snap.fits;44.5943;26488.8;33.8291;0
