# file name; noise; peak f.; mag.; duration
20231019130032351_ZEBRAK-R5_snap.fits;40.8709;26466.8;44.6551;0
20231019130132425_ZEBRAK-R5_snap.fits;39.6131;26453.6;40.4587;0
20231019130232500_ZEBRAK-R5_snap.fits;41.829;26466.8;28.0479;0
20231019130332575_ZEBRAK-R5_snap.fits;43.1029;26515.1;30.2954;0
20231019130432649_ZEBRAK-R5_snap.fits;36.2347;26466.8;36.7426;0
20231019130532724_ZEBRAK-R5_snap.fits;37.7639;26477.1;36.4321;0
20231019130632799_ZEBRAK-R5_snap.fits;37.2555;26540;34.529;0
20231019130732873_ZEBRAK-R5_snap.fits;37.8229;26538.6;30.9021;0
20231019130832948_ZEBRAK-R5_snap.fits;39.5361;26521;39.2744;0
20231019130933023_ZEBRAK-R5_snap.fits;42.5115;26532.7;32.0934;0
20231019131033097_ZEBRAK-R5_snap.fits;36.2393;26500.5;38.2836;0
20231019131133172_ZEBRAK-R5_snap.fits;45.6131;26528.3;28.9123;0
20231019131233247_ZEBRAK-R5_snap.fits;42.7005;26455.1;41.7142;0
20231019131333321_ZEBRAK-R5_snap.fits;43.4399;26493.2;33.8695;0
20231019131433396_ZEBRAK-R5_snap.fits;47.5139;26493.2;38.243;0
20231019131533471_ZEBRAK-R5_snap.fits;41.0118;26545.9;53.1283;0
20231019131642249_ZEBRAK-R5_met.fits;39.9076;26503.4;188.956;0.682667
20231019131633545_ZEBRAK-R5_snap.fits;43.9014;26515.1;44.8018;0
20231019131733620_ZEBRAK-R5_snap.fits;41.6178;26494.6;37.0759;0
20231019131833695_ZEBRAK-R5_snap.fits;42.7861;26525.4;49.1388;0
20231019131933769_ZEBRAK-R5_snap.fits;42.7057;26463.9;35.015;0
20231019132042377_ZEBRAK-R5_met.fits;45.6946;26502;105.787;0.341333
20231019132033844_ZEBRAK-R5_snap.fits;39.484;26529.8;32.2148;0
20231019132133919_ZEBRAK-R5_snap.fits;36.7653;26513.7;32.8789;0
20231019132233993_ZEBRAK-R5_snap.fits;50.0916;26531.2;49.4355;0
20231019132334068_ZEBRAK-R5_snap.fits;41.4874;26528.3;32.9599;0
20231019132434143_ZEBRAK-R5_snap.fits;47.473;26513.7;33.5806;0
20231019132534217_ZEBRAK-R5_snap.fits;43.2183;26516.6;34.4124;0
20231019132634292_ZEBRAK-R5_snap.fits;42.7781;26509.3;44.2858;0
20231019132757236_ZEBRAK-R5_met.fits;31.8974;26519.5;91.8746;0.170667
20231019132734367_ZEBRAK-R5_snap.fits;43.5185;26509.3;44.8477;0
20231019132834441_ZEBRAK-R5_snap.fits;45.3559;26519.5;36.0422;0
20231019132934516_ZEBRAK-R5_snap.fits;45.7026;26519.5;41.6362;0
20231019133130911_ZEBRAK-R5_met.fits;44.5672;26523.9;229.059;0.341333
20231019133034591_ZEBRAK-R5_snap.fits;47.3217;26465.3;33.3543;0
20231019133144665_ZEBRAK-R5_snap.fits;36.4558;26541.5;46.5532;0
20231019133234740_ZEBRAK-R5_snap.fits;42.8039;26463.9;41.0873;0
20231019133334815_ZEBRAK-R5_snap.fits;40.6844;26506.3;35.0323;0
20231019133434889_ZEBRAK-R5_snap.fits;40.6307;26465.3;41.6007;0
20231019133534964_ZEBRAK-R5_snap.fits;43.4121;26540;28.4514;0
20231019133635039_ZEBRAK-R5_snap.fits;48.6002;26497.6;46.3425;0
20231019133735113_ZEBRAK-R5_snap.fits;41.5337;26485.8;45.3451;0
20231019133854303_ZEBRAK-R5_met.fits;38.4107;26507.8;78.3629;2.21867
20231019133835188_ZEBRAK-R5_snap.fits;55.7514;26475.6;39.7593;0
20231019133935263_ZEBRAK-R5_snap.fits;49.6104;26491.7;31.6441;0
20231019134035337_ZEBRAK-R5_snap.fits;42.4329;26532.7;46.2587;0
20231019134135412_ZEBRAK-R5_snap.fits;46.3328;26460.9;40.6655;0
20231019134235487_ZEBRAK-R5_snap.fits;45.6466;26481.4;39.2713;0
20231019134335561_ZEBRAK-R5_snap.fits;42.8908;26469.7;48.367;0
20231019134505332_ZEBRAK-R5_met.fits;49.2878;26488.8;117.337;0.170667
20231019134435636_ZEBRAK-R5_snap.fits;51.0728;26488.8;29.6476;0
20231019134535711_ZEBRAK-R5_snap.fits;47.5704;26506.3;47.9149;0
20231019134635785_ZEBRAK-R5_snap.fits;42.21;26460.9;31.5304;0
20231019134812383_ZEBRAK-R5_met.fits;39.5409;26493.2;82.7813;0.170667
20231019134735860_ZEBRAK-R5_snap.fits;38.8801;26481.4;31.0373;0
20231019134835935_ZEBRAK-R5_snap.fits;28.7598;26460.9;24.3031;0
20231019134936009_ZEBRAK-R5_snap.fits;23.2508;26541.5;21.7863;0
20231019135036084_ZEBRAK-R5_snap.fits;27.9055;26491.7;17.5788;0
20231019135136159_ZEBRAK-R5_snap.fits;22.9392;26512.2;23.9059;0
20231019135236233_ZEBRAK-R5_snap.fits;25.9149;26547.4;24.179;0
20231019135336308_ZEBRAK-R5_snap.fits;23.466;26455.1;24.1935;0
20231019135444233_ZEBRAK-R5_met.fits;29.6374;26515.1;63.0324;0.170667
20231019135506420_ZEBRAK-R5_met.fits;29.5405;26518.1;115.993;0.853333
20231019135436383_ZEBRAK-R5_snap.fits;24.0542;26513.7;18.4129;0
20231019135604276_ZEBRAK-R5_met.fits;29.985;26531.2;122.047;0.512
20231019135536457_ZEBRAK-R5_snap.fits;30.3584;26503.4;23.6485;0
20231019135636532_ZEBRAK-R5_snap.fits;33.1525;26459.5;27.4425;0
20231019135736607_ZEBRAK-R5_snap.fits;26.4206;26513.7;26.5141;0
20231019135836681_ZEBRAK-R5_snap.fits;27.51;26452.1;23.5744;0
20231019135936756_ZEBRAK-R5_snap.fits;33.8015;26519.5;24.7318;0
