# file name; noise; peak f.; mag.; duration
20231019080009951_ZEBRAK-R5_snap.fits;41.514;26499;36.1504;0
20231019080110025_ZEBRAK-R5_snap.fits;58.0387;26526.9;37.9001;0
20231019080210100_ZEBRAK-R5_snap.fits;37.6387;26516.6;30.5563;0
20231019080310175_ZEBRAK-R5_snap.fits;72.6284;26471.2;67.1974;0
20231019080410249_ZEBRAK-R5_snap.fits;60.2963;26544.4;61.8862;0
20231019080510324_ZEBRAK-R5_snap.fits;103.585;26502;96.1875;0
20231019080610399_ZEBRAK-R5_snap.fits;37.2122;26523.9;42.0485;0
20231019080710473_ZEBRAK-R5_snap.fits;113.561;26449.2;105.281;0
20231019080810548_ZEBRAK-R5_snap.fits;118.536;26452.1;121.743;0
20231019080910623_ZEBRAK-R5_snap.fits;144.26;26513.7;125.955;0
20231019081010697_ZEBRAK-R5_snap.fits;138.861;26478.5;120.57;0
20231019081110772_ZEBRAK-R5_snap.fits;94.7565;26519.5;65.7241;0
20231019081210847_ZEBRAK-R5_snap.fits;116.718;26515.1;90.6934;0
20231019081310921_ZEBRAK-R5_snap.fits;80.7855;26502;95.0674;0
20231019081410996_ZEBRAK-R5_snap.fits;64.8236;26478.5;52.0509;0
20231019081511071_ZEBRAK-R5_snap.fits;50.9304;26503.4;50.4426;0
20231019081611145_ZEBRAK-R5_snap.fits;58.6559;26494.6;44.5236;0
20231019081711220_ZEBRAK-R5_snap.fits;44.4229;26491.7;38.4185;0
20231019081811295_ZEBRAK-R5_snap.fits;49.205;26491.7;50.4972;0
20231019081911369_ZEBRAK-R5_snap.fits;38.3846;26452.1;31.8759;0
20231019082011444_ZEBRAK-R5_snap.fits;43.7781;26547.4;34.6504;0
20231019082111519_ZEBRAK-R5_snap.fits;35.219;26478.5;32.2125;0
20231019082211593_ZEBRAK-R5_snap.fits;34.8553;26460.9;33.6831;0
20231019082320713_ZEBRAK-R5_met.fits;37.0178;26513.7;157.419;0.341333
20231019082311668_ZEBRAK-R5_snap.fits;39.1578;26471.2;41.1911;0
20231019082411743_ZEBRAK-R5_snap.fits;40.3137;26532.7;30.5915;0
20231019082511817_ZEBRAK-R5_snap.fits;43.4053;26496.1;35.8533;0
20231019082636809_ZEBRAK-R5_met.fits;32.6378;26523.9;109.8;1.36533
20231019082611892_ZEBRAK-R5_snap.fits;38.5466;26450.7;36.5697;0
20231019082711967_ZEBRAK-R5_snap.fits;34.5761;26506.3;40.8156;0
20231019082812041_ZEBRAK-R5_snap.fits;46.1598;26482.9;41.2444;0
20231019082912116_ZEBRAK-R5_snap.fits;50.6152;26532.7;29.1105;0
20231019083012191_ZEBRAK-R5_snap.fits;43.2396;26482.9;32.5014;0
20231019083112265_ZEBRAK-R5_snap.fits;53.5644;26491.7;51.1569;0
20231019083212340_ZEBRAK-R5_snap.fits;48.2939;26496.1;34.7768;0
20231019083312415_ZEBRAK-R5_snap.fits;35.7414;26462.4;45.6537;0
20231019083412489_ZEBRAK-R5_snap.fits;61.3103;26494.6;35.7137;0
20231019083512564_ZEBRAK-R5_snap.fits;79.0872;26499;78.649;0
20231019083612639_ZEBRAK-R5_snap.fits;57.5219;26537.1;60.3087;0
20231019083712713_ZEBRAK-R5_snap.fits;83.4686;26456.5;64.8395;0
20231019083812788_ZEBRAK-R5_snap.fits;102.841;26487.3;81.7168;0
20231019083912863_ZEBRAK-R5_snap.fits;164.966;26538.6;161.125;0
20231019084012937_ZEBRAK-R5_snap.fits;123.579;26545.9;99.7926;0
20231019084113012_ZEBRAK-R5_snap.fits;104.496;26480;78.4806;0
20231019084213087_ZEBRAK-R5_snap.fits;77.7515;26490.2;58.2851;0
20231019084313161_ZEBRAK-R5_snap.fits;90.6634;26507.8;85.5436;0
20231019084413236_ZEBRAK-R5_snap.fits;102.326;26538.6;100.865;0
20231019084513311_ZEBRAK-R5_snap.fits;112.127;26503.4;75.4125;0
20231019084613385_ZEBRAK-R5_snap.fits;53.8155;26507.8;46.4964;0
20231019084713460_ZEBRAK-R5_snap.fits;48.1413;26477.1;36.7716;0
20231019084813535_ZEBRAK-R5_snap.fits;49.1772;26471.2;42.0928;0
20231019084913609_ZEBRAK-R5_snap.fits;42.7475;26484.4;36.9924;0
20231019085013684_ZEBRAK-R5_snap.fits;43.9532;26499;35.8592;0
20231019085113759_ZEBRAK-R5_snap.fits;62.7965;26519.5;50.7192;0
20231019085213833_ZEBRAK-R5_snap.fits;47.3448;26465.3;42.8729;0
20231019085313908_ZEBRAK-R5_snap.fits;104.016;26475.6;80.6394;0
20231019085413983_ZEBRAK-R5_snap.fits;43.3896;26474.1;39.9011;0
20231019085514057_ZEBRAK-R5_snap.fits;34.1257;26507.8;39.0003;0
20231019085614132_ZEBRAK-R5_snap.fits;31.0355;26496.1;25.6587;0
20231019085714207_ZEBRAK-R5_snap.fits;30.1614;26510.7;28.583;0
20231019085814281_ZEBRAK-R5_snap.fits;36.6439;26502;30.7841;0
20231019085914356_ZEBRAK-R5_snap.fits;33.9797;26456.5;37.1072;0
