# file name; noise; peak f.; mag.; duration
20231019220008329_ZEBRAK-R5_met.fits;39.6193;26547.4;436.75;1.19467
20231019220012596_ZEBRAK-R5_snap.fits;47.5315;26475.6;31.9435;0
20231019220112671_ZEBRAK-R5_snap.fits;36.6913;26480;32.7411;0
20231019220213428_ZEBRAK-R5_met.fits;36.9784;26491.7;154.7;0.341333
20231019220212745_ZEBRAK-R5_snap.fits;39.5602;26478.5;34.313;0
20231019220312820_ZEBRAK-R5_snap.fits;40.6205;26478.5;38.6227;0
20231019220412895_ZEBRAK-R5_snap.fits;35.2348;26541.5;33.6729;0
20231019220512969_ZEBRAK-R5_snap.fits;40.4427;26480;30.6924;0
20231019220613044_ZEBRAK-R5_snap.fits;40.5329;26466.8;31.8042;0
20231019220713119_ZEBRAK-R5_snap.fits;37.0801;26506.3;35.4917;0
20231019220813193_ZEBRAK-R5_snap.fits;34.6425;26513.7;40.3817;0
20231019220913268_ZEBRAK-R5_snap.fits;41.5239;26534.2;38.9931;0
20231019221013343_ZEBRAK-R5_snap.fits;36.3935;26541.5;33.2833;0
20231019221153524_ZEBRAK-R5_met.fits;43.9294;26503.4;109.384;0.682667
20231019221113417_ZEBRAK-R5_snap.fits;36.1892;26535.6;33.0793;0
20231019221213492_ZEBRAK-R5_snap.fits;41.6113;26488.8;33.4754;0
20231019221313567_ZEBRAK-R5_snap.fits;43.7333;26460.9;47.1032;0
20231019221413641_ZEBRAK-R5_snap.fits;39.2013;26523.9;33.8611;0
20231019221513716_ZEBRAK-R5_snap.fits;40.3187;26525.4;37.3749;0
20231019221613791_ZEBRAK-R5_snap.fits;32.3093;26519.5;44.1707;0
20231019221713865_ZEBRAK-R5_snap.fits;39.7936;26477.1;32.1249;0
20231019221813940_ZEBRAK-R5_snap.fits;42.8365;26466.8;43.7631;0
20231019221914015_ZEBRAK-R5_snap.fits;42.2338;26490.2;38.9328;0
20231019222014089_ZEBRAK-R5_snap.fits;42.9482;26516.6;35.4913;0
20231019222114164_ZEBRAK-R5_snap.fits;39.4254;26516.6;35.6254;0
20231019222214239_ZEBRAK-R5_snap.fits;38.2702;26469.7;41.6043;0
20231019222314313_ZEBRAK-R5_snap.fits;33.7695;26459.5;44.7375;0
20231019222414388_ZEBRAK-R5_snap.fits;45.0753;26455.1;37.9244;0
20231019222514463_ZEBRAK-R5_snap.fits;47.219;26456.5;43.4418;0
20231019222614537_ZEBRAK-R5_snap.fits;35.8453;26460.9;37.1448;0
20231019222714612_ZEBRAK-R5_snap.fits;39.3741;26456.5;45.563;0
20231019222814687_ZEBRAK-R5_snap.fits;42.5512;26516.6;29.8239;0
20231019222914761_ZEBRAK-R5_snap.fits;38.5617;26459.5;36.3436;0
20231019223014836_ZEBRAK-R5_snap.fits;43.6622;26521;34.2204;0
20231019223114911_ZEBRAK-R5_snap.fits;40.4734;26480;40.6247;0
20231019223214985_ZEBRAK-R5_snap.fits;40.4499;26512.2;27.3484;0
20231019223315060_ZEBRAK-R5_snap.fits;39.6863;26458;34.4699;0
20231019223415135_ZEBRAK-R5_snap.fits;46.8611;26460.9;30.7571;0
20231019223515209_ZEBRAK-R5_snap.fits;48.8171;26472.7;35.5078;0
20231019223615284_ZEBRAK-R5_snap.fits;39.7068;26475.6;45.0132;0
20231019223715359_ZEBRAK-R5_snap.fits;35.6517;26480;42.3041;0
20231019223815433_ZEBRAK-R5_snap.fits;37.2629;26471.2;36.959;0
20231019223915508_ZEBRAK-R5_snap.fits;42.9303;26515.1;35.593;0
20231019224015583_ZEBRAK-R5_snap.fits;47.8106;26481.4;34.4053;0
20231019224115657_ZEBRAK-R5_snap.fits;39.9992;26499;33.3156;0
20231019224221705_ZEBRAK-R5_met.fits;41.633;26526.9;115.471;0.341333
20231019224215732_ZEBRAK-R5_snap.fits;43.4797;26534.2;38.683;0
20231019224315807_ZEBRAK-R5_snap.fits;39.388;26516.6;40.7341;0
20231019224415881_ZEBRAK-R5_snap.fits;46.5004;26481.4;40.0096;0
20231019224515956_ZEBRAK-R5_snap.fits;42.4786;26469.7;41.6742;0
20231019224616031_ZEBRAK-R5_snap.fits;42.4817;26518.1;42.9771;0
20231019224716105_ZEBRAK-R5_snap.fits;42.8272;26515.1;44.843;0
20231019224816180_ZEBRAK-R5_snap.fits;37.329;26455.1;34.2993;0
20231019224916255_ZEBRAK-R5_snap.fits;46.9197;26516.6;36.0529;0
20231019225016329_ZEBRAK-R5_snap.fits;49.9595;26471.2;45.3666;0
20231019225116404_ZEBRAK-R5_snap.fits;41.8466;26463.9;43.88;0
20231019225216479_ZEBRAK-R5_snap.fits;41.3191;26463.9;36.018;0
20231019225316553_ZEBRAK-R5_snap.fits;40.9626;26544.4;46.274;0
20231019225455881_ZEBRAK-R5_met.fits;42.6926;26512.2;177.247;6.144
20231019225416628_ZEBRAK-R5_snap.fits;45.1374;26510.7;32.8797;0
20231019225516703_ZEBRAK-R5_snap.fits;43.7168;26515.1;42.654;0
20231019225616777_ZEBRAK-R5_snap.fits;36.7288;26474.1;40.8401;0
20231019225716852_ZEBRAK-R5_snap.fits;47.5727;26449.2;43.5657;0
20231019225816927_ZEBRAK-R5_snap.fits;49.5907;26462.4;36.3798;0
20231019225917001_ZEBRAK-R5_snap.fits;42.6817;26529.8;47.9308;0
