# file name; noise; peak f.; mag.; duration
20231019060000991_ZEBRAK-R5_snap.fits;84.5192;26450.7;77.3542;0
20231019060101065_ZEBRAK-R5_snap.fits;33.3525;26474.1;29.7761;0
20231019060201140_ZEBRAK-R5_snap.fits;40.453;26528.3;37.3743;0
20231019060301215_ZEBRAK-R5_snap.fits;29.6246;26472.7;21.4718;0
20231019060401289_ZEBRAK-R5_snap.fits;29.0564;26515.1;32.89;0
20231019060501364_ZEBRAK-R5_snap.fits;29.4297;26545.9;19.1261;0
20231019060601439_ZEBRAK-R5_snap.fits;34.3677;26499;30.6649;0
20231019060701513_ZEBRAK-R5_snap.fits;35.2645;26497.6;24.415;0
20231019060801588_ZEBRAK-R5_snap.fits;32.6567;26503.4;25.2642;0
20231019060901663_ZEBRAK-R5_snap.fits;24.8848;26523.9;24.6805;0
20231019061001737_ZEBRAK-R5_snap.fits;31.6661;26540;32.5236;0
20231019061101812_ZEBRAK-R5_snap.fits;33.5896;26458;39.1588;0
20231019061200863_ZEBRAK-R5_met.fits;25.5689;26519.5;76.3566;0.512
20231019061240287_ZEBRAK-R5_met.fits;32.8141;26531.2;72.3725;0.170667
20231019061201887_ZEBRAK-R5_snap.fits;29.8506;26507.8;32.8523;0
20231019061301961_ZEBRAK-R5_snap.fits;32.899;26491.7;23.0125;0
20231019061429684_ZEBRAK-R5_met.fits;32.2924;26535.6;75.0344;0.341333
20231019061402036_ZEBRAK-R5_snap.fits;34.3206;26513.7;31.8572;0
20231019061527540_ZEBRAK-R5_met.fits;34.5269;26519.5;134.869;0.512
20231019061502111_ZEBRAK-R5_snap.fits;50.7573;26531.2;42.2317;0
20231019061602185_ZEBRAK-R5_snap.fits;40.1422;26532.7;43.23;0
20231019061716255_ZEBRAK-R5_met.fits;36.7204;26537.1;79.5956;0.170667
20231019061702260_ZEBRAK-R5_snap.fits;55.575;26538.6;52.096;0
20231019061802335_ZEBRAK-R5_snap.fits;70.3797;26471.2;85.5508;0
20231019061902409_ZEBRAK-R5_snap.fits;44.1942;26516.6;43.343;0
20231019062002484_ZEBRAK-R5_snap.fits;57.4397;26523.9;49.625;0
20231019062102559_ZEBRAK-R5_snap.fits;50.3305;26450.7;58.7028;0
20231019062202633_ZEBRAK-R5_snap.fits;52.7357;26519.5;39.0466;0
20231019062302708_ZEBRAK-R5_snap.fits;47.2809;26543;39.3374;0
20231019062402783_ZEBRAK-R5_snap.fits;53.1848;26460.9;49.1136;0
20231019062536649_ZEBRAK-R5_met.fits;80.9802;26529.8;480.299;0.341333
20231019062502857_ZEBRAK-R5_snap.fits;67.5039;26541.5;72.258;0
20231019062602932_ZEBRAK-R5_snap.fits;85.9363;26491.7;63.8456;0
20231019062703007_ZEBRAK-R5_snap.fits;83.3218;26469.7;57.7175;0
20231019062803081_ZEBRAK-R5_snap.fits;81.3213;26465.3;57.9637;0
20231019062903156_ZEBRAK-R5_snap.fits;79.4554;26526.9;69.3419;0
20231019063003231_ZEBRAK-R5_snap.fits;97.7306;26528.3;76.6586;0
20231019063103305_ZEBRAK-R5_snap.fits;71.2438;26468.3;49.4936;0
20231019063203380_ZEBRAK-R5_snap.fits;74.4486;26455.1;63.6089;0
20231019063303455_ZEBRAK-R5_snap.fits;64.6719;26484.4;47.2908;0
20231019063403529_ZEBRAK-R5_snap.fits;63.1588;26493.2;41.9903;0
20231019063503604_ZEBRAK-R5_snap.fits;54.1553;26453.6;49.976;0
20231019063603679_ZEBRAK-R5_snap.fits;60.5041;26487.3;49.7619;0
20231019063703753_ZEBRAK-R5_snap.fits;54.4546;26471.2;50.54;0
20231019063803828_ZEBRAK-R5_snap.fits;74.0687;26518.1;48.9308;0
20231019063903903_ZEBRAK-R5_snap.fits;59.4606;26490.2;54.8332;0
20231019064003977_ZEBRAK-R5_snap.fits;48.9599;26525.4;49.9019;0
20231019064104052_ZEBRAK-R5_snap.fits;49.3058;26507.8;53.9636;0
20231019064204127_ZEBRAK-R5_snap.fits;83.6562;26525.4;54.2122;0
20231019064304201_ZEBRAK-R5_snap.fits;58.2402;26471.2;53.9498;0
20231019064404276_ZEBRAK-R5_snap.fits;66.4138;26491.7;55.6925;0
20231019064504351_ZEBRAK-R5_snap.fits;58.2354;26540;62.9107;0
20231019064604425_ZEBRAK-R5_snap.fits;57.3197;26460.9;59.2705;0
20231019064742729_ZEBRAK-R5_met.fits;62.7993;26503.4;142.683;0.170667
20231019064704500_ZEBRAK-R5_snap.fits;56.8112;26490.2;65.6131;0
20231019064804575_ZEBRAK-R5_snap.fits;63.9244;26497.6;49.8777;0
20231019064904649_ZEBRAK-R5_snap.fits;61.3839;26484.4;62.0489;0
20231019065004724_ZEBRAK-R5_snap.fits;53.8695;26532.7;43.6145;0
20231019065104799_ZEBRAK-R5_snap.fits;53.1071;26458;70.7211;0
20231019065204873_ZEBRAK-R5_snap.fits;62.4438;26475.6;52.0351;0
20231019065304948_ZEBRAK-R5_snap.fits;53.002;26509.3;52.9949;0
20231019065405023_ZEBRAK-R5_snap.fits;45.6753;26515.1;43.341;0
20231019065505097_ZEBRAK-R5_snap.fits;57.9437;26480;44.838;0
20231019065605172_ZEBRAK-R5_snap.fits;48.0298;26485.8;42.8912;0
20231019065734943_ZEBRAK-R5_met.fits;44.025;26507.8;93.1032;0.341333
20231019065705247_ZEBRAK-R5_snap.fits;50.3178;26494.6;39.6964;0
20231019065805321_ZEBRAK-R5_snap.fits;57.323;26497.6;44.0906;0
20231019065905396_ZEBRAK-R5_snap.fits;50.1242;26500.5;41.2008;0
