# file name; noise; peak f.; mag.; duration
20231019030006495_ZEBRAK-R5_met.fits;31.2209;26540;233.273;0.853333
20231019030047625_ZEBRAK-R5_snap.fits;36.1888;26526.9;31.2563;0
20231019030147700_ZEBRAK-R5_snap.fits;32.8196;26450.7;21.5711;0
20231019030246921_ZEBRAK-R5_met.fits;29.6772;26525.4;73.6336;0.341333
20231019030247775_ZEBRAK-R5_snap.fits;37.969;26487.3;27.3176;0
20231019030347849_ZEBRAK-R5_snap.fits;36.7595;26506.3;34.6604;0
20231019030447924_ZEBRAK-R5_snap.fits;42.6413;26487.3;30.1139;0
20231019030547999_ZEBRAK-R5_snap.fits;24.5043;26496.1;20.9217;0
20231019030648073_ZEBRAK-R5_snap.fits;26.6442;26534.2;26.4219;0
20231019030807092_ZEBRAK-R5_met.fits;29.6474;26534.2;70.5467;0.170667
20231019030748148_ZEBRAK-R5_snap.fits;27.9465;26500.5;23.3877;0
20231019030848223_ZEBRAK-R5_snap.fits;32.65;26494.6;25.5991;0
20231019030956489_ZEBRAK-R5_met.fits;31.4768;26494.6;124.27;0.170667
20231019030948297_ZEBRAK-R5_snap.fits;29.6521;26456.5;30.1983;0
20231019031122335_ZEBRAK-R5_met.fits;37.9797;26515.1;89.4638;0.170667
20231019031048372_ZEBRAK-R5_snap.fits;39.645;26499;30.183;0
20231019031154420_ZEBRAK-R5_met.fits;28.5984;26503.4;80.8897;0.170667
20231019031148447_ZEBRAK-R5_snap.fits;36.4496;26453.6;34.0868;0
20231019031248521_ZEBRAK-R5_snap.fits;33.5008;26515.1;27.35;0
20231019031348596_ZEBRAK-R5_snap.fits;43.1168;26525.4;37.8891;0
20231019031448671_ZEBRAK-R5_snap.fits;33.3071;26532.7;23.1981;0
20231019031548745_ZEBRAK-R5_snap.fits;32.6687;26543;30.2261;0
20231019031648820_ZEBRAK-R5_snap.fits;33.2581;26493.2;25.6341;0
20231019031748895_ZEBRAK-R5_snap.fits;30.83;26450.7;24.2508;0
20231019031848969_ZEBRAK-R5_snap.fits;30.5909;26523.9;23.456;0
20231019031949044_ZEBRAK-R5_snap.fits;31.6279;26543;20.6733;0
20231019032046559_ZEBRAK-R5_met.fits;30.8621;26540;65.3196;0.853333
20231019032128372_ZEBRAK-R5_met.fits;26.418;26507.8;75.4786;0.170667
20231019032049119_ZEBRAK-R5_snap.fits;28.7964;26503.4;27.6235;0
20231019032147999_ZEBRAK-R5_met.fits;31.4187;26526.9;107.58;0.170667
20231019032149193_ZEBRAK-R5_snap.fits;26.6024;26529.8;27.9462;0
20231019032249268_ZEBRAK-R5_snap.fits;32.2983;26521;22.169;0
20231019032349343_ZEBRAK-R5_snap.fits;29.8729;26471.2;20.7251;0
20231019032449417_ZEBRAK-R5_snap.fits;28.4991;26525.4;21.1637;0
20231019032548297_ZEBRAK-R5_met.fits;31.0126;26526.9;273.109;0.341333
20231019032549492_ZEBRAK-R5_snap.fits;30.9267;26462.4;24.2257;0
20231019032649567_ZEBRAK-R5_snap.fits;30.4669;26519.5;21.2418;0
20231019032806025_ZEBRAK-R5_met.fits;28.2993;26529.8;107.252;0.341333
20231019032749641_ZEBRAK-R5_snap.fits;34.8298;26540;19.463;0
20231019032849716_ZEBRAK-R5_snap.fits;35.1735;26472.7;30.5253;0
20231019032949791_ZEBRAK-R5_snap.fits;26.5205;26497.6;26.19;0
20231019033049865_ZEBRAK-R5_snap.fits;30.1473;26537.1;28.1866;0
20231019033149940_ZEBRAK-R5_snap.fits;33.9237;26540;27.2708;0
20231019033250015_ZEBRAK-R5_snap.fits;28.6595;26522.5;26.8518;0
20231019033430879_ZEBRAK-R5_met.fits;26.5422;26521;118.743;1.70667
20231019033350089_ZEBRAK-R5_snap.fits;24.0339;26528.3;24.0326;0
20231019033450164_ZEBRAK-R5_snap.fits;24.4465;26460.9;26.0281;0
20231019033556553_ZEBRAK-R5_met.fits;28.3149;26522.5;73.5858;0.170667
20231019033550239_ZEBRAK-R5_snap.fits;27.79;26499;23.7924;0
20231019033650313_ZEBRAK-R5_snap.fits;20.4871;26502;25.6421;0
20231019033750388_ZEBRAK-R5_snap.fits;26.8797;26531.2;28.5601;0
20231019033850463_ZEBRAK-R5_snap.fits;29.7097;26499;26.5642;0
20231019034021599_ZEBRAK-R5_met.fits;25.0836;26529.8;72.9155;0.170667
20231019033950537_ZEBRAK-R5_snap.fits;26.082;26455.1;25.8867;0
20231019034050612_ZEBRAK-R5_snap.fits;23.5232;26463.9;17.8938;0
20231019034240180_ZEBRAK-R5_met.fits;24.6511;26519.5;148.385;0.853333
20231019034150687_ZEBRAK-R5_snap.fits;27.1811;26523.9;16.9906;0
20231019034250761_ZEBRAK-R5_snap.fits;23.5184;26541.5;19.5758;0
20231019034350836_ZEBRAK-R5_snap.fits;26.5501;26513.7;22.1783;0
20231019034450911_ZEBRAK-R5_snap.fits;24.9481;26452.1;26.4142;0
20231019034550985_ZEBRAK-R5_snap.fits;22.9073;26466.8;19.0413;0
20231019034651060_ZEBRAK-R5_snap.fits;21.4969;26504.9;17.503;0
20231019034751135_ZEBRAK-R5_snap.fits;28.273;26471.2;28.7001;0
20231019034851209_ZEBRAK-R5_snap.fits;22.4931;26488.8;23.3592;0
20231019034951284_ZEBRAK-R5_snap.fits;22.2829;26462.4;22.6525;0
20231019035051359_ZEBRAK-R5_snap.fits;26.9234;26500.5;16.1003;0
20231019035158089_ZEBRAK-R5_met.fits;23.1429;26502;76.9538;0.170667
20231019035151433_ZEBRAK-R5_snap.fits;20.3439;26523.9;18.8082;0
20231019035342025_ZEBRAK-R5_met.fits;28.2458;26481.4;62.6311;0.512
20231019035251508_ZEBRAK-R5_snap.fits;18.6689;26528.3;19.0865;0
20231019035351583_ZEBRAK-R5_snap.fits;26.3653;26502;21.6599;0
20231019035451657_ZEBRAK-R5_snap.fits;27.8097;26519.5;19.9832;0
20231019035551732_ZEBRAK-R5_snap.fits;23.5463;26503.4;22.3941;0
20231019035651807_ZEBRAK-R5_snap.fits;22.2921;26450.7;25.2606;0
20231019035751881_ZEBRAK-R5_snap.fits;27.1156;26504.9;23.7975;0
20231019035851956_ZEBRAK-R5_snap.fits;26.7377;26521;23.6721;0
20231019035952031_ZEBRAK-R5_snap.fits;27.4913;26500.5;19.1081;0
