#timestamp,LO_Frequency,Hit,StdDev 
1697756415.7,286047002.0,N
1697756435.5,286047001.0,N
1697756455.4,286046999.1,N
1697756475.2,286046999.3,N
1697756495.0,286046998.7,N
1697756495.9,286046998.7,N
1697756515.8,286047000.9,N
1697756535.6,286047000.8,N
1697756555.5,286047000.8,N
1697756575.3,286047000.6,N
1697756595.1,286046998.3,N
1697756615.9,286046998.5,N
1697756635.7,286047000.0,N
1697756655.5,286046998.1,N
1697756675.4,286047000.7,N
1697756695.2,286047002.8,N
1697756715.1,286046998.1,N
1697756716.0,286046998.1,N
1697756735.8,286046996.6,N
1697756755.6,286046999.1,N
1697756775.5,286046997.0,N
1697756795.3,286046996.6,N
1697756815.1,286046997.6,N
1697756835.9,286046997.8,N
1697756855.7,286046997.1,N
1697756875.6,286046999.6,N
1697756895.4,286046996.8,N
1697756915.2,286046998.9,N
1697756935.1,286046997.2,N
1697756936.0,286046997.2,N
1697756955.8,286046998.8,N
1697756975.7,286046998.8,N
1697756995.5,286046997.4,N
1697757015.3,286046998.3,N
1697757035.2,286046996.7,N
1697757055.9,286046996.7,N
1697757075.7,286046999.1,N
1697757095.6,286046998.3,N
1697757115.4,286046999.6,N
1697757135.2,286046998.2,N
1697757155.1,286046998.3,N
1697757156.0,286046998.3,N
1697757175.8,286046998.8,N
1697757195.7,286047001.0,N
1697757215.5,286047000.6,N
1697757235.3,286047000.7,N
1697757255.2,286046998.8,N
1697757275.0,286046998.6,N
1697757275.9,286046998.6,N
1697757295.8,286046998.8,N
1697757315.6,286046999.5,N
1697757335.4,286047000.7,N
1697757355.3,286047000.3,N
1697757375.1,286046998.8,N
1697757395.8,286046998.9,N
1697757415.7,286046999.2,N
1697757435.5,286046996.8,N
1697757485.4,286046996.9,E
1697757495.3,286046999.6,N
1697757515.1,286047002.3,P
1697757535.9,286047000.9,N
1697757555.7,286046993.8,Y
1697757575.6,286047000.9,P
1697757595.4,286047000.7,P
1697757615.2,286046998.4,P
1697757635.1,286046999.4,N
1697757636.0,286046999.4,N
1697757655.8,286046999.3,N
1697757675.6,286046998.5,N
1697757695.5,286046998.8,N
1697757715.3,286047000.5,N
1697757735.2,286046999.4,N
1697757755.9,286046998.4,N
1697757775.7,286046999.2,N
1697757795.6,286046996.7,Y
1697757815.4,286047001.5,P
1697757835.2,286047004.1,P
1697757855.1,286047002.3,N
1697757856.0,286047002.3,N
1697757875.8,286047004.0,N
1697757895.7,286047001.5,N
1697757915.5,286047002.4,N
1697757935.3,286046998.5,N
1697757955.2,286047000.4,N
1697757975.0,286046997.5,N
1697757975.9,286046997.5,N
1697757995.7,286047004.2,N
1697758015.6,286047005.2,N
1697758035.4,286047002.3,N
1697758055.3,286047002.7,N
1697758075.1,286046999.8,N
1697758076.0,286046999.8,N
1697758095.8,286047002.3,N
1697758115.7,286047002.4,N
1697758135.5,286046999.9,N
1697758155.3,286046999.8,N
1697758175.2,286047002.2,N
1697758195.0,286047002.4,N
1697758195.9,286047002.4,N
1697758215.8,286047000.4,N
1697758235.6,286046999.8,N
1697758255.4,286047002.1,N
1697758275.3,286047001.6,N
1697758295.1,286047000.2,N
1697758315.8,286047001.4,N
1697758335.7,286047000.6,N
1697758355.5,286047000.5,N
1697758375.4,286046999.5,N
1697758395.2,286047002.1,N
1697758415.0,286047002.1,N
1697758415.9,286047002.1,N
1697758435.8,286046998.5,N
1697758455.6,286047002.1,N
1697758475.4,286047001.9,N
1697758495.3,286046999.7,N
1697758515.1,286047002.3,N
1697758535.9,286047000.1,N
1697758555.7,286047001.5,N
1697758575.5,286047000.2,N
1697758595.4,286047000.1,N
1697758615.2,286047000.1,N
1697758635.1,286046995.1,Y
1697758636.0,286046995.1,P
1697758655.8,286046996.7,N
1697758675.6,286046998.5,N
1697758695.5,286046995.1,N
1697758715.3,286046997.0,N
1697758735.1,286047002.8,N
1697758755.9,286047000.0,N
1697758775.7,286046998.9,N
1697758795.6,286046999.5,N
1697758815.4,286046996.5,N
1697758835.2,286046999.1,N
1697758855.1,286046999.6,N
1697758856.0,286046999.6,N
1697758875.8,286046999.4,N
1697758895.6,286047000.8,N
1697758915.5,286046999.2,N
1697758935.3,286046996.5,N
1697758955.2,286046999.4,N
1697758975.9,286046998.6,N
1697758995.7,286046999.6,N
1697759015.6,286046998.4,N
1697759035.4,286046998.5,N
1697759055.2,286047000.2,N
1697759075.1,286047001.2,N
1697759076.0,286047001.2,N
1697759095.8,286047000.4,N
1697759115.7,286046998.6,N
1697759135.5,286046999.7,N
1697759155.3,286047000.8,N
1697759175.2,286047011.9,Y
1697759195.0,286047002.7,P
1697759195.9,286047002.7,N
1697759215.7,286047001.0,N
1697759235.6,286046998.7,N
1697759255.4,286046998.7,N
1697759275.3,286046999.4,N
1697759295.1,286046998.3,N
1697759296.0,286046998.3,N
1697759315.8,286046998.4,N
1697759335.7,286046998.8,N
1697759355.5,286046993.6,Y
1697759375.3,286046998.3,P
1697759395.2,286047000.2,N
1697759415.0,286047002.1,N
1697759415.9,286047002.1,N
1697759435.8,286047001.0,N
1697759455.6,286047002.3,N
1697759475.4,286047002.0,N
1697759495.3,286047000.2,N
1697759515.1,286047002.3,N
1697759535.8,286047001.7,N
1697759555.7,286047001.7,N
1697759575.5,286047002.5,N
1697759595.4,286047001.5,N
1697759615.2,286047004.0,Y
1697759635.0,286047002.4,P
1697759635.9,286047002.4,P
1697759655.8,286047000.8,N
1697759675.6,286047001.0,N
1697759695.5,286046998.2,N
1697759715.3,286047000.8,N
1697759735.1,286047001.1,N
1697759755.9,286047000.2,N
1697759775.7,286047001.1,N
1697759795.5,286047001.0,N
1697759815.4,286046998.3,N
1697759835.2,286046998.3,N
1697759855.1,286046998.2,N
1697759856.0,286046998.2,N
1697759875.8,286046998.6,N
1697759895.6,286046999.2,N
1697759915.5,286046999.2,N
1697759935.3,286047000.9,N
1697759955.1,286046998.5,N
1697759975.9,286046998.7,N
1697759995.7,286047000.6,N
