# file name; noise; peak f.; mag.; duration
20231019040052105_ZEBRAK-R5_snap.fits;27.0267;26504.9;22.2415;0
20231019040152180_ZEBRAK-R5_snap.fits;24.3787;26465.3;28.89;0
20231019040252255_ZEBRAK-R5_snap.fits;23.5117;26532.7;24.4388;0
20231019040352329_ZEBRAK-R5_snap.fits;28.7445;26535.6;23.6828;0
20231019040452404_ZEBRAK-R5_snap.fits;31.6758;26545.9;26.73;0
20231019040616884_ZEBRAK-R5_met.fits;28.6616;26516.6;103.326;0.341333
20231019040552479_ZEBRAK-R5_snap.fits;30.6251;26500.5;23.9823;0
20231019040720713_ZEBRAK-R5_met.fits;26.4694;26481.4;53.9397;0.170667
20231019040652553_ZEBRAK-R5_snap.fits;25.7997;26540;22.371;0
20231019040752628_ZEBRAK-R5_snap.fits;24.4391;26547.4;22.269;0
20231019040852703_ZEBRAK-R5_snap.fits;33.6054;26540;29.1143;0
20231019041026057_ZEBRAK-R5_met.fits;27.084;26526.9;56.4415;0.170667
20231019040952777_ZEBRAK-R5_snap.fits;38.7175;26532.7;27.5356;0
20231019041112479_ZEBRAK-R5_met.fits;38.9812;26523.9;321.283;0.512
20231019041052852_ZEBRAK-R5_snap.fits;29.1097;26466.8;17.8303;0
20231019041152927_ZEBRAK-R5_snap.fits;29.2711;26497.6;26.2522;0
20231019041253001_ZEBRAK-R5_snap.fits;37.0385;26547.4;39.2828;0
20231019041353076_ZEBRAK-R5_snap.fits;28.3913;26500.5;25.0819;0
20231019041453151_ZEBRAK-R5_snap.fits;38.1491;26456.5;37.1728;0
20231019041601929_ZEBRAK-R5_met.fits;30.0191;26518.1;133.024;0.341333
20231019041553225_ZEBRAK-R5_snap.fits;36.2287;26541.5;33.2236;0
20231019041653300_ZEBRAK-R5_snap.fits;39.9654;26484.4;36.4969;0
20231019041753375_ZEBRAK-R5_snap.fits;39.6277;26534.2;30.8862;0
20231019041853449_ZEBRAK-R5_snap.fits;33.2872;26534.2;29.7739;0
20231019041953524_ZEBRAK-R5_snap.fits;37.0566;26472.7;24.1949;0
20231019042053599_ZEBRAK-R5_snap.fits;34.4974;26545.9;28.306;0
20231019042153673_ZEBRAK-R5_snap.fits;49.6621;26453.6;59.9462;0
20231019042253748_ZEBRAK-R5_snap.fits;48.956;26468.3;54.4902;0
20231019042353823_ZEBRAK-R5_snap.fits;60.474;26538.6;52.184;0
20231019042453897_ZEBRAK-R5_snap.fits;63.4225;26458;61.5084;0
20231019042553972_ZEBRAK-R5_snap.fits;38.1937;26490.2;31.4412;0
20231019042654217_ZEBRAK-R5_met.fits;36.5091;26535.6;74.6989;0.170667
20231019042654047_ZEBRAK-R5_snap.fits;58.9603;26512.2;62.9318;0
20231019042754121_ZEBRAK-R5_snap.fits;48.9336;26506.3;41.0901;0
20231019042854196_ZEBRAK-R5_snap.fits;68.7342;26503.4;59.7385;0
20231019042954271_ZEBRAK-R5_snap.fits;43.7927;26462.4;36.194;0
20231019043054345_ZEBRAK-R5_snap.fits;40.2907;26519.5;33.3977;0
20231019043154420_ZEBRAK-R5_snap.fits;33.4404;26500.5;31.7216;0
20231019043254495_ZEBRAK-R5_snap.fits;31.9306;26540;28.0637;0
20231019043447476_ZEBRAK-R5_met.fits;39.7353;26510.7;89.7708;0.170667
20231019043354569_ZEBRAK-R5_snap.fits;35.5649;26510.7;39.8465;0
20231019043454644_ZEBRAK-R5_snap.fits;33.5522;26540;34.8118;0
20231019043617929_ZEBRAK-R5_met.fits;26.0423;26531.2;55.1598;0.341333
20231019043554719_ZEBRAK-R5_snap.fits;27.8416;26528.3;23.7912;0
20231019043723977_ZEBRAK-R5_met.fits;31.234;26518.1;82.5241;0.170667
20231019043654793_ZEBRAK-R5_snap.fits;36.8285;26488.8;29.2765;0
20231019043754868_ZEBRAK-R5_snap.fits;53.1362;26528.3;49.3106;0
20231019043923615_ZEBRAK-R5_met.fits;28.2619;26515.1;58.8876;0.170667
20231019043934708_ZEBRAK-R5_met.fits;45.9935;26522.5;299.501;0.341333
20231019043854943_ZEBRAK-R5_snap.fits;40.5512;26497.6;36.2653;0
20231019044026932_ZEBRAK-R5_met.fits;32.1666;26509.3;76.7213;0.170667
20231019043955017_ZEBRAK-R5_snap.fits;25.9441;26518.1;27.3598;0
20231019044055092_ZEBRAK-R5_snap.fits;33.2361;26512.2;22.7486;0
20231019044155167_ZEBRAK-R5_snap.fits;34.9535;26463.9;43.0113;0
20231019044255241_ZEBRAK-R5_snap.fits;35.7843;26504.9;30.138;0
20231019044355316_ZEBRAK-R5_snap.fits;30.8501;26502;27.3472;0
20231019044455391_ZEBRAK-R5_snap.fits;35.7452;26465.3;34.7938;0
20231019044644105_ZEBRAK-R5_met.fits;42.695;26523.9;150.731;0.170667
20231019044555465_ZEBRAK-R5_snap.fits;46.028;26515.1;42.6088;0
20231019044703049_ZEBRAK-R5_met.fits;48.1313;26512.2;96.9308;0.170667
20231019044655540_ZEBRAK-R5_snap.fits;46.8941;26474.1;37.1137;0
20231019044755615_ZEBRAK-R5_snap.fits;41.1047;26528.3;33.3356;0
20231019044929481_ZEBRAK-R5_met.fits;42.5592;26540;166.777;0.341333
20231019044855689_ZEBRAK-R5_snap.fits;54.1346;26488.8;45.5635;0
20231019044955764_ZEBRAK-R5_snap.fits;52.3449;26543;47.2406;0
20231019045055839_ZEBRAK-R5_snap.fits;44.1232;26500.5;45.2979;0
20231019045221172_ZEBRAK-R5_met.fits;47.6285;26488.8;127.065;0.170667
20231019045155913_ZEBRAK-R5_snap.fits;41.3438;26455.1;31.4379;0
20231019045255988_ZEBRAK-R5_snap.fits;53.7742;26541.5;40.6044;0
20231019045356063_ZEBRAK-R5_snap.fits;36.5164;26487.3;34.4919;0
20231019045456137_ZEBRAK-R5_snap.fits;43.6693;26519.5;29.8502;0
20231019045556212_ZEBRAK-R5_snap.fits;45.7792;26547.4;36.9052;0
20231019045656287_ZEBRAK-R5_snap.fits;39.5737;26500.5;52.6594;0
20231019045753460_ZEBRAK-R5_met.fits;44.2904;26472.7;149.901;0.682667
20231019045852340_ZEBRAK-R5_met.fits;55.7715;26484.4;121.559;0.170667
20231019045756361_ZEBRAK-R5_snap.fits;52.7669;26544.4;40.9109;0
20231019045856436_ZEBRAK-R5_snap.fits;54.5384;26450.7;46.5899;0
20231019045956511_ZEBRAK-R5_snap.fits;42.4053;26466.8;32.1228;0
