# file name; noise; peak f.; mag.; duration
20231019020043145_ZEBRAK-R5_snap.fits;43.8185;26507.8;39.949;0
20231019020143220_ZEBRAK-R5_snap.fits;49.0698;26493.2;39.5162;0
20231019020246367_ZEBRAK-R5_met.fits;37.2385;26502;83.0447;0.170667
20231019020243295_ZEBRAK-R5_snap.fits;48.2958;26455.1;38.7487;0
20231019020343369_ZEBRAK-R5_snap.fits;44.5384;26503.4;39.246;0
20231019020443444_ZEBRAK-R5_snap.fits;39.3605;26499;31.9771;0
20231019020543519_ZEBRAK-R5_snap.fits;45.9242;26535.6;26.6741;0
20231019020643593_ZEBRAK-R5_snap.fits;41.3492;26468.3;41.6482;0
20231019020743668_ZEBRAK-R5_snap.fits;39.4237;26460.9;27.6336;0
20231019020843743_ZEBRAK-R5_snap.fits;41.8678;26463.9;38.6033;0
20231019020943817_ZEBRAK-R5_snap.fits;40.3709;26474.1;36.9629;0
20231019021043892_ZEBRAK-R5_snap.fits;45.7452;26500.5;41.7558;0
20231019021143967_ZEBRAK-R5_snap.fits;39.767;26497.6;36.0046;0
20231019021244041_ZEBRAK-R5_snap.fits;40.8973;26516.6;36.29;0
20231019021344116_ZEBRAK-R5_snap.fits;50.1019;26453.6;37.6909;0
20231019021444191_ZEBRAK-R5_snap.fits;44.1551;26547.4;52.5526;0
20231019021544265_ZEBRAK-R5_snap.fits;53.5942;26516.6;50.3101;0
20231019021644340_ZEBRAK-R5_snap.fits;44.9879;26502;35.3844;0
20231019021744415_ZEBRAK-R5_snap.fits;43.5215;26516.6;33.9069;0
20231019021844489_ZEBRAK-R5_snap.fits;51.713;26484.4;56.1383;0
20231019021944564_ZEBRAK-R5_snap.fits;57.1937;26544.4;61.0259;0
20231019022044639_ZEBRAK-R5_snap.fits;76.2839;26487.3;83.6527;0
20231019022144713_ZEBRAK-R5_snap.fits;66.1879;26452.1;69.1882;0
20231019022312436_ZEBRAK-R5_met.fits;46.4643;26519.5;95.2954;0.341333
20231019022244788_ZEBRAK-R5_snap.fits;44.7739;26475.6;61.2427;0
20231019022344863_ZEBRAK-R5_snap.fits;41.0725;26499;42.272;0
20231019022444937_ZEBRAK-R5_snap.fits;42.9864;26496.1;39.889;0
20231019022545012_ZEBRAK-R5_snap.fits;44.7819;26537.1;42.3184;0
20231019022645087_ZEBRAK-R5_snap.fits;47.553;26478.5;39.5939;0
20231019022745161_ZEBRAK-R5_snap.fits;41.1736;26531.2;33.4821;0
20231019022845236_ZEBRAK-R5_snap.fits;38.4168;26455.1;35.7608;0
20231019022945311_ZEBRAK-R5_snap.fits;30.656;26513.7;33.3179;0
20231019023045385_ZEBRAK-R5_snap.fits;38.6497;26468.3;36.7824;0
20231019023145460_ZEBRAK-R5_snap.fits;37.9302;26532.7;32.0519;0
20231019023245535_ZEBRAK-R5_snap.fits;49.0515;26463.9;43.1478;0
20231019023345609_ZEBRAK-R5_snap.fits;39.2961;26468.3;37.3661;0
20231019023445684_ZEBRAK-R5_snap.fits;40.0604;26490.2;37.4774;0
20231019023602313_ZEBRAK-R5_met.fits;45.5031;26512.2;150.488;0.170667
20231019023545759_ZEBRAK-R5_snap.fits;33.7002;26512.2;27.4723;0
20231019023645833_ZEBRAK-R5_snap.fits;38.8793;26535.6;38.4651;0
20231019023745908_ZEBRAK-R5_snap.fits;43.1826;26547.4;23.5529;0
20231019023845983_ZEBRAK-R5_snap.fits;30.1088;26538.6;28.2097;0
20231019023946057_ZEBRAK-R5_snap.fits;33.5548;26488.8;38.429;0
20231019024046132_ZEBRAK-R5_snap.fits;49.2544;26494.6;43.941;0
20231019024146207_ZEBRAK-R5_snap.fits;27.3582;26512.2;23.1865;0
20231019024246281_ZEBRAK-R5_snap.fits;29.8506;26503.4;25.728;0
20231019024346356_ZEBRAK-R5_snap.fits;33.9192;26506.3;27.6075;0
20231019024536265_ZEBRAK-R5_met.fits;26.3254;26513.7;116.338;0.170667
20231019024446431_ZEBRAK-R5_snap.fits;28.3575;26485.8;30.3733;0
20231019024546505_ZEBRAK-R5_snap.fits;31.6592;26513.7;25.188;0
20231019024646580_ZEBRAK-R5_snap.fits;26.6725;26466.8;23.6407;0
20231019024746655_ZEBRAK-R5_snap.fits;30.4245;26497.6;28.7214;0
20231019024851167_ZEBRAK-R5_met.fits;23.3683;26504.9;57.1402;1.024
20231019024846729_ZEBRAK-R5_snap.fits;33.4999;26449.2;24.6725;0
20231019024946804_ZEBRAK-R5_snap.fits;29.2614;26491.7;27.0385;0
20231019025046879_ZEBRAK-R5_snap.fits;27.0848;26462.4;26.5102;0
20231019025236105_ZEBRAK-R5_met.fits;24.4881;26512.2;97.822;0.341333
20231019025146953_ZEBRAK-R5_snap.fits;27.3226;26532.7;23.8029;0
20231019025247028_ZEBRAK-R5_snap.fits;27.1645;26531.2;23.9345;0
20231019025347103_ZEBRAK-R5_snap.fits;30.3155;26510.7;32.0657;0
20231019025447177_ZEBRAK-R5_snap.fits;27.7702;26487.3;25.1847;0
20231019025547252_ZEBRAK-R5_snap.fits;28.0183;26523.9;19.0352;0
20231019025647327_ZEBRAK-R5_snap.fits;30.6912;26465.3;28.5166;0
20231019025747401_ZEBRAK-R5_snap.fits;23.7782;26547.4;23.7915;0
20231019025847476_ZEBRAK-R5_snap.fits;35.4711;26472.7;31.0133;0
20231019025947551_ZEBRAK-R5_snap.fits;34.958;26496.1;29.0064;0
