# file name; noise; peak f.; mag.; duration
20231019160045791_ZEBRAK-R5_snap.fits;31.9563;26516.6;41.4786;0
20231019160145865_ZEBRAK-R5_snap.fits;38.1919;26459.5;33.4037;0
20231019160245940_ZEBRAK-R5_snap.fits;35.2139;26477.1;34.5358;0
20231019160346015_ZEBRAK-R5_snap.fits;34.5511;26484.4;26.6509;0
20231019160446089_ZEBRAK-R5_snap.fits;34.3398;26484.4;28.9926;0
20231019160546164_ZEBRAK-R5_snap.fits;38.9224;26484.4;27.4259;0
20231019160646239_ZEBRAK-R5_snap.fits;32.4135;26471.2;34.2167;0
20231019160746313_ZEBRAK-R5_snap.fits;35.0373;26493.2;31.1863;0
20231019160846388_ZEBRAK-R5_snap.fits;40.6795;26462.4;34.2934;0
20231019161002335_ZEBRAK-R5_met.fits;33.9436;26504.9;78.7602;0.341333
20231019160946463_ZEBRAK-R5_snap.fits;36.7442;26462.4;24.9057;0
20231019161046537_ZEBRAK-R5_snap.fits;32.2524;26512.2;21.0215;0
20231019161146612_ZEBRAK-R5_snap.fits;36.9444;26499;29.4531;0
20231019161246687_ZEBRAK-R5_snap.fits;34.2559;26488.8;28.561;0
20231019161346761_ZEBRAK-R5_snap.fits;28.3129;26500.5;22.8885;0
20231019161443423_ZEBRAK-R5_met.fits;27.7913;26531.2;70.3981;0.170667
20231019161446836_ZEBRAK-R5_snap.fits;33.0608;26491.7;27.2741;0
20231019161546911_ZEBRAK-R5_snap.fits;25.9096;26534.2;24.8761;0
20231019161654153_ZEBRAK-R5_met.fits;28.6517;26510.7;81.5461;0.170667
20231019161728628_ZEBRAK-R5_met.fits;29.166;26519.5;72.1945;0.170667
20231019161646985_ZEBRAK-R5_snap.fits;29.3413;26465.3;30.1391;0
20231019161754228_ZEBRAK-R5_met.fits;29.956;26499;276.605;0.682667
20231019161747060_ZEBRAK-R5_snap.fits;24.3893;26547.4;28.2289;0
20231019161847135_ZEBRAK-R5_snap.fits;27.0747;26491.7;28.5875;0
20231019161947209_ZEBRAK-R5_snap.fits;24.1407;26502;23.1389;0
20231019162047284_ZEBRAK-R5_snap.fits;25.4145;26497.6;25.8747;0
20231019162147359_ZEBRAK-R5_snap.fits;25.1855;26544.4;25.0907;0
20231019162247433_ZEBRAK-R5_snap.fits;27.9487;26478.5;24.3121;0
20231019162347508_ZEBRAK-R5_snap.fits;26.0202;26475.6;17.2366;0
20231019162447583_ZEBRAK-R5_snap.fits;25.2961;26449.2;21.4268;0
20231019162547657_ZEBRAK-R5_snap.fits;22.067;26547.4;17.109;0
20231019162647732_ZEBRAK-R5_snap.fits;24.5495;26545.9;20.8997;0
20231019162747807_ZEBRAK-R5_snap.fits;26.4811;26543;26.2312;0
20231019162847881_ZEBRAK-R5_snap.fits;26.3917;26535.6;24.498;0
20231019162947956_ZEBRAK-R5_snap.fits;24.9755;26471.2;24.8534;0
20231019163048031_ZEBRAK-R5_snap.fits;28.4569;26516.6;25.1382;0
20231019163148105_ZEBRAK-R5_snap.fits;31.8989;26456.5;25.3983;0
20231019163248180_ZEBRAK-R5_snap.fits;25.3885;26485.8;21.4191;0
20231019163356959_ZEBRAK-R5_met.fits;27.9971;26513.7;56.4855;0.170667
20231019163348255_ZEBRAK-R5_snap.fits;26.2949;26449.2;19.074;0
20231019163448329_ZEBRAK-R5_snap.fits;30.1597;26515.1;20.6624;0
20231019163548404_ZEBRAK-R5_snap.fits;27.7813;26529.8;22.7598;0
20231019163648479_ZEBRAK-R5_snap.fits;23.1991;26515.1;28.8174;0
20231019163826441_ZEBRAK-R5_met.fits;29.8937;26512.2;78.1151;0.170667
20231019163748553_ZEBRAK-R5_snap.fits;31.1503;26547.4;26.9625;0
20231019163848628_ZEBRAK-R5_snap.fits;27.994;26474.1;25.1893;0
20231019163948703_ZEBRAK-R5_snap.fits;31.2218;26472.7;21.3609;0
20231019164048777_ZEBRAK-R5_snap.fits;26.9294;26547.4;20.1147;0
20231019164148852_ZEBRAK-R5_snap.fits;23.7049;26485.8;24.0835;0
20231019164248927_ZEBRAK-R5_snap.fits;30.3167;26504.9;28.7665;0
20231019164349001_ZEBRAK-R5_snap.fits;27.1294;26541.5;25.9751;0
20231019164449076_ZEBRAK-R5_snap.fits;24.512;26496.1;22.0368;0
20231019164549151_ZEBRAK-R5_snap.fits;25.3044;26496.1;25.6196;0
20231019164649225_ZEBRAK-R5_snap.fits;28.1354;26497.6;29.7174;0
20231019164749300_ZEBRAK-R5_snap.fits;26.6935;26500.5;23.1254;0
20231019164849375_ZEBRAK-R5_snap.fits;29.2162;26513.7;28.0975;0
20231019164949449_ZEBRAK-R5_snap.fits;28.7373;26523.9;20.2003;0
20231019165049524_ZEBRAK-R5_snap.fits;30.056;26503.4;29.772;0
20231019165149599_ZEBRAK-R5_snap.fits;22.8463;26452.1;23.52;0
20231019165249673_ZEBRAK-R5_snap.fits;26.0029;26480;28.0942;0
20231019165349748_ZEBRAK-R5_snap.fits;29.3245;26506.3;22.2885;0
20231019165449823_ZEBRAK-R5_snap.fits;25.6709;26509.3;22.8842;0
20231019165549897_ZEBRAK-R5_snap.fits;29.4315;26523.9;25.3027;0
20231019165649972_ZEBRAK-R5_snap.fits;27.1768;26494.6;23.6154;0
20231019165750047_ZEBRAK-R5_snap.fits;27.1822;26510.7;19.2378;0
20231019165850121_ZEBRAK-R5_snap.fits;29.1416;26526.9;29.8089;0
20231019165950196_ZEBRAK-R5_snap.fits;25.4868;26547.4;21.2761;0
