# file name; noise; peak f.; mag.; duration
20231019110023391_ZEBRAK-R5_snap.fits;25.5865;26485.8;29.219;0
20231019110123465_ZEBRAK-R5_snap.fits;23.3888;26474.1;23.2438;0
20231019110223540_ZEBRAK-R5_snap.fits;28.5701;26525.4;19.8773;0
20231019110323615_ZEBRAK-R5_snap.fits;28.0427;26481.4;25.3223;0
20231019110423689_ZEBRAK-R5_snap.fits;29.086;26529.8;27.0381;0
20231019110523764_ZEBRAK-R5_snap.fits;23.0134;26535.6;21.6445;0
20231019110717599_ZEBRAK-R5_met.fits;24.0409;26502;178.928;0.341333
20231019110623839_ZEBRAK-R5_snap.fits;21.3646;26522.5;22.6878;0
20231019110723913_ZEBRAK-R5_snap.fits;26.1025;26487.3;20.1296;0
20231019110856073_ZEBRAK-R5_met.fits;28.7563;26497.6;132.206;0.682667
20231019110906996_ZEBRAK-R5_met.fits;28.2322;26482.9;112.167;0.170667
20231019110823988_ZEBRAK-R5_snap.fits;31.8582;26482.9;24.3168;0
20231019110924063_ZEBRAK-R5_snap.fits;28.5632;26523.9;29.6842;0
20231019111024137_ZEBRAK-R5_snap.fits;26.8212;26490.2;17.525;0
20231019111121652_ZEBRAK-R5_met.fits;27.4376;26506.3;61.4818;0.341333
20231019111124212_ZEBRAK-R5_snap.fits;26.625;26534.2;18.9374;0
20231019111224287_ZEBRAK-R5_snap.fits;22.4889;26490.2;25.0321;0
20231019111324361_ZEBRAK-R5_snap.fits;26.5651;26491.7;23.8914;0
20231019111424436_ZEBRAK-R5_snap.fits;26.9887;26466.8;22.7597;0
20231019111524511_ZEBRAK-R5_snap.fits;27.2936;26449.2;26.5373;0
20231019111647455_ZEBRAK-R5_met.fits;30.979;26490.2;62.5194;0.170667
20231019111624585_ZEBRAK-R5_snap.fits;28.7472;26531.2;24.677;0
20231019111724660_ZEBRAK-R5_snap.fits;30.988;26507.8;29.3346;0
20231019111824735_ZEBRAK-R5_snap.fits;26.237;26478.5;26.1646;0
20231019111924809_ZEBRAK-R5_snap.fits;27.6021;26465.3;20.1653;0
20231019112118985_ZEBRAK-R5_met.fits;28.7516;26465.3;58.6073;0.170667
20231019112024884_ZEBRAK-R5_snap.fits;30.4938;26545.9;24.9052;0
20231019112138271_ZEBRAK-R5_met.fits;31.1041;26493.2;229.044;0.341333
20231019112124959_ZEBRAK-R5_snap.fits;31.2916;26493.2;23.814;0
20231019112225033_ZEBRAK-R5_snap.fits;25.3474;26455.1;24.017;0
20231019112325108_ZEBRAK-R5_snap.fits;28.9456;26450.7;20.3103;0
20231019112519284_ZEBRAK-R5_met.fits;26.0458;26450.7;187.319;0.341333
20231019112425183_ZEBRAK-R5_snap.fits;28.9134;26519.5;32.6659;0
20231019112525257_ZEBRAK-R5_snap.fits;28.5593;26507.8;21.7908;0
20231019112625332_ZEBRAK-R5_snap.fits;23.1774;26494.6;20.5763;0
20231019112725407_ZEBRAK-R5_snap.fits;27.7892;26462.4;20.4259;0
20231019112905076_ZEBRAK-R5_met.fits;25.1192;26500.5;56.1229;0.170667
20231019112825481_ZEBRAK-R5_snap.fits;23.3895;26504.9;23.47;0
20231019113006175_ZEBRAK-R5_met.fits;21.6771;26494.6;70.4421;0.341333
20231019112925556_ZEBRAK-R5_snap.fits;28.3714;26516.6;30.8974;0
20231019113025631_ZEBRAK-R5_snap.fits;26.9249;26544.4;20.6448;0
20231019113125705_ZEBRAK-R5_snap.fits;27.6603;26488.8;25.6837;0
20231019113225780_ZEBRAK-R5_snap.fits;30.1598;26475.6;18.9591;0
20231019113325855_ZEBRAK-R5_snap.fits;30.9573;26458;32.2001;0
20231019113425929_ZEBRAK-R5_snap.fits;34.4662;26462.4;26.9629;0
20231019113526004_ZEBRAK-R5_snap.fits;26.6904;26531.2;27.2561;0
20231019113626079_ZEBRAK-R5_snap.fits;28.7505;26478.5;29.1395;0
20231019113726153_ZEBRAK-R5_snap.fits;35.6174;26490.2;21.2164;0
20231019113826228_ZEBRAK-R5_snap.fits;27.6553;26468.3;23.3575;0
20231019113926303_ZEBRAK-R5_snap.fits;26.0204;26506.3;22.2145;0
20231019114026377_ZEBRAK-R5_snap.fits;33.2744;26487.3;18.5423;0
20231019114126452_ZEBRAK-R5_snap.fits;27.9348;26509.3;31.5135;0
20231019114226527_ZEBRAK-R5_snap.fits;30.3152;26491.7;29.3846;0
20231019114326601_ZEBRAK-R5_snap.fits;30.834;26541.5;30.3673;0
20231019114426676_ZEBRAK-R5_snap.fits;28.2421;26474.1;25.6222;0
20231019114526751_ZEBRAK-R5_snap.fits;36.85;26472.7;26.4033;0
20231019114626825_ZEBRAK-R5_snap.fits;26.0257;26459.5;24.7333;0
20231019114726900_ZEBRAK-R5_snap.fits;29.0248;26468.3;23.9829;0
20231019114826975_ZEBRAK-R5_snap.fits;32.6741;26449.2;35.3426;0
20231019114927049_ZEBRAK-R5_snap.fits;30.838;26534.2;24.2235;0
20231019115027124_ZEBRAK-R5_snap.fits;29.0272;26481.4;22.7221;0
20231019115127199_ZEBRAK-R5_snap.fits;29.8619;26465.3;26.4326;0
20231019115227273_ZEBRAK-R5_snap.fits;32.3922;26449.2;24.6347;0
20231019115327348_ZEBRAK-R5_snap.fits;30.0088;26496.1;33.232;0
20231019115512649_ZEBRAK-R5_met.fits;25.8208;26493.2;61.14;0.170667
20231019115427423_ZEBRAK-R5_snap.fits;29.1004;26478.5;32.7548;0
20231019115527497_ZEBRAK-R5_snap.fits;29.4261;26475.6;26.7185;0
20231019115627572_ZEBRAK-R5_snap.fits;28.7084;26466.8;28.3419;0
20231019115727647_ZEBRAK-R5_snap.fits;31.3885;26502;27.1303;0
20231019115827721_ZEBRAK-R5_snap.fits;27.7911;26531.2;27.3978;0
20231019115927796_ZEBRAK-R5_snap.fits;34.6566;26453.6;25.5056;0
