# file name; noise; peak f.; mag.; duration
20201211165954626_ALFAPCE-R0_met.fits;1.43855;26521;11.4407;0.341333
20201211170022274_ALFAPCE-R0_met.fits;1.31907;26477.1;4.86243;0.853333
20201211170000258_ALFAPCE-R0_snap.fits;1.5888;26544.4;1.23511;0
20201211170101698_ALFAPCE-R0_met.fits;1.26516;26506.3;4.64587;0.170667
20201211170100333_ALFAPCE-R0_snap.fits;1.53472;26456.5;1.23023;0
20201211170211842_ALFAPCE-R0_met.fits;1.36863;26507.8;3.37856;0.512
20201211170200407_ALFAPCE-R0_snap.fits;1.43015;26481.4;1.20714;0
20201211170300482_ALFAPCE-R0_snap.fits;1.58611;26456.5;1.22089;0
20201211170357826_ALFAPCE-R0_met.fits;1.21901;26507.8;2.48731;0.170667
20201211170400557_ALFAPCE-R0_snap.fits;1.47766;26522.5;0.940016;0
20201211170500631_ALFAPCE-R0_snap.fits;1.44946;26480;1.17886;0
20201211170600706_ALFAPCE-R0_snap.fits;1.41037;26449.2;1.47672;0
20201211170700781_ALFAPCE-R0_snap.fits;1.58691;26453.6;1.7263;0
20201211170800855_ALFAPCE-R0_snap.fits;1.54901;26484.4;1.11784;0
20201211170904514_ALFAPCE-R0_met.fits;1.52306;26519.5;4.04408;0.341333
20201211170936599_ALFAPCE-R0_met.fits;1.48295;26496.1;4.15334;0.341333
20201211170900930_ALFAPCE-R0_snap.fits;1.34985;26465.3;1.03521;0
20201211171017559_ALFAPCE-R0_met.fits;1.22801;26500.5;4.43227;0.170667
20201211171019949_ALFAPCE-R0_met.fits;1.64026;26526.9;6.66244;0.853333
20201211171001005_ALFAPCE-R0_snap.fits;1.25084;26475.6;1.19978;0
20201211171101079_ALFAPCE-R0_snap.fits;1.53733;26513.7;1.56008;0
20201211171201154_ALFAPCE-R0_snap.fits;1.37511;26449.2;1.11267;0
20201211171301229_ALFAPCE-R0_snap.fits;1.31736;26531.2;1.39037;0
20201211171401303_ALFAPCE-R0_snap.fits;1.50828;26545.9;1.17519;0
20201211171501378_ALFAPCE-R0_snap.fits;1.32857;26534.2;1.20476;0
20201211171601453_ALFAPCE-R0_snap.fits;1.37294;26519.5;1.25348;0
20201211171700503_ALFAPCE-R0_met.fits;1.51781;26487.3;3.53807;0.170667
20201211171701527_ALFAPCE-R0_snap.fits;1.4376;26496.1;1.56842;0
20201211171852290_ALFAPCE-R0_met.fits;1.29244;26503.4;2.67413;1.87733
20201211171801602_ALFAPCE-R0_snap.fits;1.49534;26547.4;1.32863;0
20201211171901677_ALFAPCE-R0_snap.fits;1.27077;26475.6;1.51517;0
20201211172001751_ALFAPCE-R0_snap.fits;1.6626;26532.7;1.32754;0
20201211172101826_ALFAPCE-R0_snap.fits;1.60624;26472.7;1.39623;0
20201211172201901_ALFAPCE-R0_snap.fits;1.40847;26474.1;1.60637;0
20201211172301975_ALFAPCE-R0_snap.fits;1.5301;26487.3;1.05527;0
20201211172439938_ALFAPCE-R0_met.fits;1.63095;26504.9;3.26721;0.341333
20201211172402050_ALFAPCE-R0_snap.fits;1.26972;26475.6;1.17091;0
20201211172527725_ALFAPCE-R0_met.fits;1.52816;26493.2;6.75033;0.341333
20201211172530455_ALFAPCE-R0_met.fits;1.34646;26513.7;6.36711;0.170667
20201211172502125_ALFAPCE-R0_snap.fits;1.4176;26490.2;1.47375;0
20201211172645378_ALFAPCE-R0_met.fits;1.56126;26499;7.98436;0.512
20201211172658007_ALFAPCE-R0_met.fits;1.16632;26503.4;3.26117;0.170667
20201211172602199_ALFAPCE-R0_snap.fits;1.52383;26477.1;1.1046;0
20201211172706882_ALFAPCE-R0_met.fits;1.04053;26490.2;4.29917;0.170667
20201211172702274_ALFAPCE-R0_snap.fits;1.42384;26540;1.46368;0
20201211172802349_ALFAPCE-R0_snap.fits;1.16757;26512.2;1.16582;0
20201211172922903_ALFAPCE-R0_met.fits;1.22636;26500.5;14.6924;0.341333
20201211172902423_ALFAPCE-R0_snap.fits;1.46866;26509.3;1.30915;0
20201211173002498_ALFAPCE-R0_snap.fits;1.41305;26471.2;1.55399;0
20201211173114690_ALFAPCE-R0_met.fits;1.42603;26516.6;3.45031;0.170667
20201211173102573_ALFAPCE-R0_snap.fits;1.48967;26452.1;1.4889;0
20201211173202647_ALFAPCE-R0_snap.fits;1.26159;26526.9;1.49437;0
20201211173302722_ALFAPCE-R0_snap.fits;1.5413;26529.8;1.01439;0
20201211173415938_ALFAPCE-R0_met.fits;1.24475;26491.7;3.67801;0.170667
20201211173402797_ALFAPCE-R0_snap.fits;1.51353;26478.5;1.28792;0
20201211173502871_ALFAPCE-R0_snap.fits;1.73889;26538.6;0.924697;0
20201211173607725_ALFAPCE-R0_met.fits;1.54591;26526.9;3.62568;0.170667
20201211173614551_ALFAPCE-R0_met.fits;1.39775;26503.4;17.4675;1.536
20201211173602946_ALFAPCE-R0_snap.fits;1.38086;26525.4;0.963585;0
20201211173703021_ALFAPCE-R0_snap.fits;1.36297;26450.7;1.47217;0
20201211173803095_ALFAPCE-R0_snap.fits;1.4459;26523.9;1.12478;0
20201211173903170_ALFAPCE-R0_snap.fits;1.60213;26458;1.418;0
20201211174003245_ALFAPCE-R0_snap.fits;1.3634;26509.3;1.27159;0
20201211174103319_ALFAPCE-R0_snap.fits;1.35186;26547.4;1.22603;0
20201211174203394_ALFAPCE-R0_snap.fits;1.38615;26491.7;1.08734;0
20201211174303469_ALFAPCE-R0_snap.fits;1.34852;26493.2;1.41012;0
20201211174403543_ALFAPCE-R0_snap.fits;1.5461;26544.4;1.21257;0
20201211174503618_ALFAPCE-R0_snap.fits;1.51856;26510.7;1.36228;0
20201211174611885_ALFAPCE-R0_met.fits;1.32927;26496.1;6.09291;0.512
20201211174603693_ALFAPCE-R0_snap.fits;1.36302;26521;1.32692;0
20201211174703767_ALFAPCE-R0_snap.fits;1.39478;26512.2;1.33217;0
20201211174803842_ALFAPCE-R0_snap.fits;1.41475;26516.6;1.45117;0
20201211174928834_ALFAPCE-R0_met.fits;1.23693;26499;3.02396;0.170667
20201211174954434_ALFAPCE-R0_met.fits;1.38468;26506.3;5.75861;0.170667
20201211174903917_ALFAPCE-R0_snap.fits;1.25714;26458;1.1937;0
20201211175003991_ALFAPCE-R0_snap.fits;1.2525;26469.7;1.35435;0
20201211175104066_ALFAPCE-R0_snap.fits;1.39334;26491.7;1.63367;0
20201211175204141_ALFAPCE-R0_snap.fits;1.33765;26477.1;1.31238;0
20201211175304215_ALFAPCE-R0_snap.fits;1.36791;26528.3;0.987464;0
20201211175411117_ALFAPCE-R0_met.fits;1.32292;26507.8;3.22366;0.170667
20201211175404290_ALFAPCE-R0_snap.fits;1.31609;26515.1;1.22832;0
20201211175504365_ALFAPCE-R0_snap.fits;1.38105;26497.6;1.21377;0
20201211175613826_ALFAPCE-R0_met.fits;1.25625;26513.7;2.7587;0.341333
20201211175604439_ALFAPCE-R0_snap.fits;1.4218;26453.6;1.27289;0
20201211175704514_ALFAPCE-R0_snap.fits;1.19227;26515.1;1.40624;0
20201211175831554_ALFAPCE-R0_met.fits;1.2117;26499;2.94212;0.170667
20201211175804589_ALFAPCE-R0_snap.fits;1.39625;26504.9;1.78391;0
20201211175902957_ALFAPCE-R0_met.fits;1.15669;26504.9;2.87719;0.170667
20201211175922754_ALFAPCE-R0_met.fits;1.45439;26494.6;3.06284;0.512
20201211175904663_ALFAPCE-R0_snap.fits;1.26385;26468.3;1.06455;0
