# file name; noise; peak f.; mag.; duration
20201211050006573_ALFAPCE-R0_snap.fits;1.27958;26477.1;0.659969;0
20201211050132930_ALFAPCE-R0_met.fits;1.34798;26504.9;2.74788;0.170667
20201211050106647_ALFAPCE-R0_snap.fits;1.42515;26525.4;1.09632;0
20201211050206722_ALFAPCE-R0_snap.fits;1.35328;26519.5;1.34861;0
20201211050333421_ALFAPCE-R0_met.fits;1.538;26485.8;5.7466;1.19467
20201211050306797_ALFAPCE-R0_snap.fits;1.33493;26528.3;1.1081;0
20201211050406871_ALFAPCE-R0_snap.fits;1.3666;26513.7;1.21604;0
20201211050511725_ALFAPCE-R0_met.fits;1.40323;26515.1;17.2679;2.56
20201211050518210_ALFAPCE-R0_met.fits;1.16866;26493.2;6.21396;0.341333
20201211050529303_ALFAPCE-R0_met.fits;1.52746;26538.6;7.62036;0.341333
20201211050533741_ALFAPCE-R0_met.fits;1.37701;26503.4;3.19293;0.341333
20201211050506946_ALFAPCE-R0_snap.fits;1.32115;26456.5;1.12594;0
20201211050619479_ALFAPCE-R0_met.fits;1.19192;26490.2;2.89887;0.170667
20201211050631767_ALFAPCE-R0_met.fits;1.25923;26506.3;2.90268;0.170667
20201211050646445_ALFAPCE-R0_met.fits;1.30612;26507.8;2.98552;0.170667
20201211050607021_ALFAPCE-R0_snap.fits;1.17224;26453.6;1.22453;0
20201211050716141_ALFAPCE-R0_met.fits;1.39561;26525.4;3.87499;0.170667
20201211050707095_ALFAPCE-R0_snap.fits;1.32333;26540;1.2094;0
20201211050807170_ALFAPCE-R0_snap.fits;1.4039;26463.9;1.17958;0
20201211050911511_ALFAPCE-R0_met.fits;1.2887;26510.7;2.98111;2.048
20201211050935405_ALFAPCE-R0_met.fits;1.27765;26519.5;4.58493;0.170667
20201211050907245_ALFAPCE-R0_snap.fits;1.31746;26547.4;1.34666;0
20201211051006978_ALFAPCE-R0_met.fits;1.26592;26482.9;2.95361;0.170667
20201211051024557_ALFAPCE-R0_met.fits;1.50531;26518.1;3.22456;0.170667
20201211051007319_ALFAPCE-R0_snap.fits;1.39894;26475.6;1.01584;0
20201211051107394_ALFAPCE-R0_snap.fits;1.29991;26456.5;1.38643;0
20201211051220269_ALFAPCE-R0_met.fits;1.38123;26519.5;3.84552;0.341333
20201211051207469_ALFAPCE-R0_snap.fits;1.22082;26525.4;1.32833;0
20201211051307543_ALFAPCE-R0_snap.fits;1.399;26453.6;1.239;0
20201211051419053_ALFAPCE-R0_met.fits;1.34571;26453.6;3.4908;0.170667
20201211051407618_ALFAPCE-R0_snap.fits;1.44126;26494.6;1.25321;0
20201211051555479_ALFAPCE-R0_met.fits;1.47364;26532.7;4.57416;0.341333
20201211051507693_ALFAPCE-R0_snap.fits;1.40635;26484.4;1.27908;0
20201211051704258_ALFAPCE-R0_met.fits;1.2074;26521;3.63913;0.170667
20201211051607767_ALFAPCE-R0_snap.fits;1.20059;26532.7;1.11743;0
20201211051758701_ALFAPCE-R0_met.fits;1.5034;26531.2;6.39121;0.170667
20201211051707842_ALFAPCE-R0_snap.fits;1.3736;26503.4;1.03673;0
20201211051849901_ALFAPCE-R0_met.fits;1.20854;26510.7;3.17118;2.90133
20201211051807917_ALFAPCE-R0_snap.fits;1.42848;26518.1;1.23681;0
20201211051907991_ALFAPCE-R0_snap.fits;1.32958;26535.6;1.01333;0
20201211052008066_ALFAPCE-R0_met.fits;1.32845;26506.3;3.12359;0.170667
20201211052100631_ALFAPCE-R0_met.fits;1.47411;26509.3;3.43127;0.170667
20201211052008066_ALFAPCE-R0_snap.fits;1.25816;26491.7;1.04288;0
20201211052121965_ALFAPCE-R0_met.fits;1.24822;26518.1;3.0307;0.341333
20201211052108141_ALFAPCE-R0_snap.fits;1.23557;26480;1.15666;0
20201211052249005_ALFAPCE-R0_met.fits;1.39307;26499;5.00593;0.170667
20201211052208215_ALFAPCE-R0_snap.fits;1.31575;26538.6;1.31766;0
20201211052344642_ALFAPCE-R0_met.fits;1.34778;26475.6;3.3441;0.170667
20201211052308290_ALFAPCE-R0_snap.fits;1.09829;26493.2;1.17933;0
20201211052408365_ALFAPCE-R0_snap.fits;1.34277;26472.7;1.70499;0
20201211052508439_ALFAPCE-R0_snap.fits;1.53827;26497.6;1.35028;0
20201211052608514_ALFAPCE-R0_snap.fits;1.14061;26525.4;0.997006;0
20201211052706370_ALFAPCE-R0_met.fits;1.25227;26475.6;3.90344;0.341333
20201211052737943_ALFAPCE-R0_met.fits;1.41804;26516.6;3.01583;0.682667
20201211052804397_ALFAPCE-R0_met.fits;1.37033;26504.9;3.34073;0.170667
20201211052708589_ALFAPCE-R0_snap.fits;1.43217;26474.1;1.21113;0
20201211052817879_ALFAPCE-R0_met.fits;1.49936;26512.2;4.32602;0.341333
20201211052834605_ALFAPCE-R0_met.fits;1.42876;26510.7;4.62103;0.170667
20201211052808663_ALFAPCE-R0_snap.fits;1.15578;26488.8;1.5972;0
20201211052945943_ALFAPCE-R0_met.fits;1.42999;26506.3;10.8127;0.341333
20201211052908738_ALFAPCE-R0_snap.fits;1.44113;26474.1;1.04375;0
20201211053042093_ALFAPCE-R0_met.fits;1.42624;26518.1;3.70302;0.170667
20201211053008813_ALFAPCE-R0_snap.fits;1.64957;26538.6;1.43602;0
20201211053108887_ALFAPCE-R0_snap.fits;1.18923;26535.6;1.38727;0
20201211053208962_ALFAPCE-R0_snap.fits;1.04136;26463.9;1.12867;0
20201211053315693_ALFAPCE-R0_met.fits;1.46518;26523.9;3.48294;0.341333
20201211053309037_ALFAPCE-R0_snap.fits;1.26506;26522.5;1.29564;0
20201211053408087_ALFAPCE-R0_met.fits;1.21177;26494.6;4.95212;0.170667
20201211053409111_ALFAPCE-R0_snap.fits;1.48749;26452.1;1.18023;0
20201211053509186_ALFAPCE-R0_snap.fits;1.29637;26531.2;1.37127;0
20201211053615746_ALFAPCE-R0_met.fits;1.38349;26499;3.53622;1.19467
20201211053609261_ALFAPCE-R0_snap.fits;1.34392;26462.4;1.18986;0
20201211053706263_ALFAPCE-R0_met.fits;1.32902;26535.6;5.46688;0.512
20201211053732375_ALFAPCE-R0_met.fits;1.35039;26523.9;3.3474;0.170667
20201211053709335_ALFAPCE-R0_snap.fits;1.49217;26500.5;1.16824;0
20201211053817090_ALFAPCE-R0_met.fits;1.31004;26521;5.23894;0.170667
20201211053858903_ALFAPCE-R0_met.fits;1.46822;26506.3;3.31978;0.170667
20201211053809410_ALFAPCE-R0_snap.fits;1.63943;26462.4;1.30885;0
20201211053909485_ALFAPCE-R0_snap.fits;1.39546;26490.2;1.0777;0
20201211054013143_ALFAPCE-R0_met.fits;1.47371;26493.2;3.41151;0.170667
20201211054009559_ALFAPCE-R0_snap.fits;1.47537;26484.4;1.18031;0
20201211054109634_ALFAPCE-R0_snap.fits;1.47017;26507.8;1.202;0
20201211054255277_ALFAPCE-R0_met.fits;1.50473;26522.5;13.6583;0.682667
20201211054303469_ALFAPCE-R0_met.fits;1.16165;26518.1;5.78127;0.341333
20201211054209709_ALFAPCE-R0_snap.fits;1.33557;26482.9;0.928075;0
20201211054325314_ALFAPCE-R0_met.fits;1.45249;26507.8;3.30474;1.024
20201211054348013_ALFAPCE-R0_met.fits;1.24562;26523.9;3.09892;0.170667
20201211054309783_ALFAPCE-R0_snap.fits;1.2542;26494.6;0.976829;0
20201211054458157_ALFAPCE-R0_met.fits;1.49938;26510.7;3.66541;0.170667
20201211054409858_ALFAPCE-R0_snap.fits;1.17243;26455.1;1.39186;0
20201211054509933_ALFAPCE-R0_snap.fits;1.3414;26491.7;1.33901;0
20201211054607789_ALFAPCE-R0_met.fits;1.39263;26502;3.026;0.341333
20201211054610007_ALFAPCE-R0_snap.fits;1.38964;26490.2;0.834757;0
20201211054710082_ALFAPCE-R0_snap.fits;1.37984;26499;1.07709;0
20201211054821591_ALFAPCE-R0_met.fits;1.3809;26515.1;3.91807;0.341333
20201211054810157_ALFAPCE-R0_snap.fits;1.31456;26537.1;1.26843;0
20201211054921325_ALFAPCE-R0_met.fits;1.29479;26519.5;4.67119;0.170667
20201211054910231_ALFAPCE-R0_snap.fits;1.1171;26452.1;1.23107;0
20201211055013378_ALFAPCE-R0_met.fits;1.12318;26471.2;3.87671;0.341333
20201211055010306_ALFAPCE-R0_snap.fits;1.48922;26547.4;1.24969;0
20201211055149463_ALFAPCE-R0_met.fits;1.27918;26518.1;8.23709;0.341333
20201211055110381_ALFAPCE-R0_snap.fits;1.39203;26471.2;1.21792;0
20201211055256194_ALFAPCE-R0_met.fits;1.43822;26493.2;3.00415;0.170667
20201211055210455_ALFAPCE-R0_snap.fits;1.24309;26455.1;1.02401;0
20201211055327426_ALFAPCE-R0_met.fits;1.37419;26522.5;3.88916;0.170667
20201211055336301_ALFAPCE-R0_met.fits;1.39941;26504.9;5.78146;0.170667
20201211055404802_ALFAPCE-R0_met.fits;1.34568;26503.4;3.36198;0.341333
20201211055310530_ALFAPCE-R0_snap.fits;1.75702;26503.4;1.37046;0
20201211055415213_ALFAPCE-R0_met.fits;1.16852;26513.7;2.50042;0.170667
20201211055410605_ALFAPCE-R0_snap.fits;1.37156;26471.2;1.29426;0
20201211055507607_ALFAPCE-R0_met.fits;1.47933;26521;3.2352;0.341333
20201211055549421_ALFAPCE-R0_met.fits;1.17399;26529.8;2.64113;0.170667
20201211055510679_ALFAPCE-R0_snap.fits;1.21617;26516.6;1.11575;0
20201211055610754_ALFAPCE-R0_snap.fits;1.45616;26475.6;1.38736;0
20201211055710829_ALFAPCE-R0_snap.fits;1.38917;26465.3;1.34167;0
20201211055810903_ALFAPCE-R0_snap.fits;1.34988;26513.7;1.3088;0
20201211055910978_ALFAPCE-R0_snap.fits;1.25746;26490.2;1.35974;0
