# file name; noise; peak f.; mag.; duration
20201211200003287_ALFAPCE-R0_met.fits;1.49673;26500.5;21.9469;0.512
20201211200013698_ALFAPCE-R0_snap.fits;1.54702;26503.4;1.28781;0
20201211200113773_ALFAPCE-R0_snap.fits;1.4815;26532.7;0.962693;0
20201211200301975_ALFAPCE-R0_met.fits;1.49117;26499;4.0772;0.512
20201211200304365_ALFAPCE-R0_met.fits;1.43984;26488.8;3.87391;0.170667
20201211200213847_ALFAPCE-R0_snap.fits;1.29973;26455.1;1.47147;0
20201211200325186_ALFAPCE-R0_met.fits;1.53656;26502;5.06198;0.170667
20201211200313922_ALFAPCE-R0_snap.fits;1.31874;26522.5;1.15893;0
20201211200458882_ALFAPCE-R0_met.fits;1.43112;26472.7;3.19799;0.170667
20201211200413997_ALFAPCE-R0_snap.fits;1.25647;26468.3;1.25561;0
20201211200609197_ALFAPCE-R0_met.fits;1.40604;26499;6.62587;0.170667
20201211200514071_ALFAPCE-R0_snap.fits;1.46229;26538.6;1.10042;0
20201211200614146_ALFAPCE-R0_snap.fits;1.35821;26502;1.16365;0
20201211200742039_ALFAPCE-R0_met.fits;1.39015;26507.8;3.7814;0.170667
20201211200746818_ALFAPCE-R0_met.fits;1.5263;26491.7;6.02806;0.341333
20201211200714221_ALFAPCE-R0_snap.fits;1.44549;26525.4;1.17217;0
20201211200847063_ALFAPCE-R0_met.fits;1.30741;26525.4;3.89195;0.512
20201211200814295_ALFAPCE-R0_snap.fits;1.52788;26510.7;1.21856;0
20201211200939458_ALFAPCE-R0_met.fits;1.24394;26509.3;6.13826;0.512
20201211200914370_ALFAPCE-R0_snap.fits;1.34403;26534.2;1.25062;0
20201211201014445_ALFAPCE-R0_snap.fits;1.32961;26458;1.23153;0
20201211201114519_ALFAPCE-R0_snap.fits;1.39799;26545.9;1.1714;0
20201211201307501_ALFAPCE-R0_met.fits;1.59976;26503.4;3.42239;0.170667
20201211201214594_ALFAPCE-R0_snap.fits;1.46667;26496.1;1.33208;0
20201211201314669_ALFAPCE-R0_snap.fits;1.42756;26509.3;1.36262;0
20201211201417133_ALFAPCE-R0_met.fits;1.32194;26499;2.64395;0.341333
20201211201414743_ALFAPCE-R0_snap.fits;1.24935;26497.6;0.891897;0
20201211201512941_ALFAPCE-R0_met.fits;1.5619;26503.4;4.80049;0.170667
20201211201524717_ALFAPCE-R0_met.fits;1.4631;26503.4;3.15286;0.170667
20201211201544343_ALFAPCE-R0_met.fits;1.31516;26485.8;8.87537;0.341333
20201211201514818_ALFAPCE-R0_snap.fits;1.49024;26453.6;1.28697;0
20201211201648514_ALFAPCE-R0_met.fits;1.31537;26509.3;5.16067;0.682667
20201211201614893_ALFAPCE-R0_snap.fits;1.54882;26531.2;1.78391;0
20201211201737154_ALFAPCE-R0_met.fits;1.44041;26509.3;2.95447;0.170667
20201211201714967_ALFAPCE-R0_snap.fits;1.62006;26521;1.48691;0
20201211201815042_ALFAPCE-R0_snap.fits;1.42245;26472.7;1.14863;0
20201211201938327_ALFAPCE-R0_met.fits;1.44317;26510.7;5.58122;0.341333
20201211201915117_ALFAPCE-R0_snap.fits;1.18803;26460.9;1.25116;0
20201211202015191_ALFAPCE-R0_snap.fits;1.21719;26512.2;1.06512;0
20201211202139159_ALFAPCE-R0_met.fits;1.49335;26513.7;5.46263;0.170667
20201211202115266_ALFAPCE-R0_snap.fits;1.24549;26525.4;1.34845;0
20201211202215341_ALFAPCE-R0_snap.fits;1.47572;26477.1;1.44254;0
20201211202315415_ALFAPCE-R0_snap.fits;1.34903;26462.4;1.3331;0
20201211202415490_ALFAPCE-R0_snap.fits;1.49876;26526.9;1.2872;0
20201211202546455_ALFAPCE-R0_met.fits;1.3727;26496.1;3.07593;0.170667
20201211202515565_ALFAPCE-R0_snap.fits;1.23173;26509.3;1.00485;0
20201211202701037_ALFAPCE-R0_met.fits;1.46426;26521;5.5331;0.170667
20201211202615639_ALFAPCE-R0_snap.fits;1.25284;26509.3;1.456;0
20201211202805549_ALFAPCE-R0_met.fits;1.47738;26488.8;3.45082;0.170667
20201211202715714_ALFAPCE-R0_snap.fits;1.59974;26526.9;1.25803;0
20201211202816301_ALFAPCE-R0_met.fits;1.588;26507.8;3.36294;1.36533
20201211202908354_ALFAPCE-R0_met.fits;1.27057;26494.6;3.06908;0.170667
20201211202815789_ALFAPCE-R0_snap.fits;1.40853;26488.8;1.12517;0
20201211202915863_ALFAPCE-R0_snap.fits;1.2454;26484.4;1.21299;0
20201211203032834_ALFAPCE-R0_met.fits;1.31926;26510.7;2.90507;0.170667
20201211203034882_ALFAPCE-R0_met.fits;1.54159;26500.5;26.9035;0.682667
20201211203051949_ALFAPCE-R0_met.fits;1.15844;26507.8;2.74836;0.682667
20201211203015938_ALFAPCE-R0_snap.fits;1.39242;26490.2;1.05614;0
20201211203116013_ALFAPCE-R0_snap.fits;1.54938;26468.3;1.26735;0
20201211203216087_ALFAPCE-R0_snap.fits;1.5161;26475.6;1.20376;0
20201211203316162_ALFAPCE-R0_snap.fits;1.35955;26534.2;1.43231;0
20201211203416237_ALFAPCE-R0_snap.fits;1.47831;26485.8;1.1123;0
20201211203516311_ALFAPCE-R0_snap.fits;1.51374;26494.6;1.04117;0
20201211203618093_ALFAPCE-R0_met.fits;1.66252;26493.2;37.5812;0.341333
20201211203616386_ALFAPCE-R0_snap.fits;1.45008;26459.5;1.06336;0
20201211203743085_ALFAPCE-R0_met.fits;1.19961;26502;3.77174;0.170667
20201211203716461_ALFAPCE-R0_snap.fits;1.25442;26519.5;1.23507;0
20201211203818583_ALFAPCE-R0_met.fits;1.25144;26507.8;3.93942;0.170667
20201211203827970_ALFAPCE-R0_met.fits;1.27775;26478.5;2.85805;0.170667
20201211203912002_ALFAPCE-R0_met.fits;1.2198;26512.2;2.85111;0.512
20201211203816535_ALFAPCE-R0_snap.fits;1.4071;26528.3;1.27551;0
20201211203915586_ALFAPCE-R0_met.fits;1.42766;26510.7;4.2865;0.341333
20201211203916610_ALFAPCE-R0_snap.fits;1.32849;26453.6;1.12398;0
20201211204026071_ALFAPCE-R0_met.fits;1.4781;26509.3;4.142;0.341333
20201211204016685_ALFAPCE-R0_snap.fits;1.30431;26497.6;1.32844;0
20201211204116759_ALFAPCE-R0_snap.fits;1.39202;26459.5;1.08577;0
20201211204216834_ALFAPCE-R0_snap.fits;1.51027;26507.8;1.07953;0
20201211204316909_ALFAPCE-R0_snap.fits;1.49762;26449.2;1.2934;0
20201211204416983_ALFAPCE-R0_snap.fits;1.26924;26474.1;1.4989;0
20201211204524055_ALFAPCE-R0_met.fits;1.31407;26509.3;3.06791;0.170667
20201211204603821_ALFAPCE-R0_met.fits;1.38945;26497.6;3.08294;0.170667
20201211204517058_ALFAPCE-R0_snap.fits;1.11457;26541.5;1.42979;0
20201211204613719_ALFAPCE-R0_met.fits;1.37926;26512.2;3.29989;0.170667
20201211204621911_ALFAPCE-R0_met.fits;1.31922;26504.9;3.11879;0.170667
20201211204617133_ALFAPCE-R0_snap.fits;1.51248;26506.3;1.10359;0
20201211204717207_ALFAPCE-R0_snap.fits;1.41562;26499;1.42722;0
20201211204817282_ALFAPCE-R0_snap.fits;1.40415;26523.9;1.14826;0
20201211204917357_ALFAPCE-R0_snap.fits;1.49314;26459.5;1.29682;0
20201211205017431_ALFAPCE-R0_snap.fits;1.29202;26523.9;1.31151;0
20201211205200173_ALFAPCE-R0_met.fits;1.18523;26487.3;2.83918;0.170667
20201211205117506_ALFAPCE-R0_snap.fits;1.19044;26466.8;1.36179;0
20201211205218605_ALFAPCE-R0_met.fits;1.24948;26516.6;3.38121;0.170667
20201211205254274_ALFAPCE-R0_met.fits;1.67128;26494.6;5.43681;0.341333
20201211205300247_ALFAPCE-R0_met.fits;1.41097;26504.9;7.19086;0.170667
20201211205305367_ALFAPCE-R0_met.fits;1.40402;26507.8;5.11041;0.170667
20201211205217581_ALFAPCE-R0_snap.fits;1.45488;26477.1;1.40349;0
20201211205317655_ALFAPCE-R0_snap.fits;1.48951;26535.6;1.41642;0
20201211205417730_ALFAPCE-R0_snap.fits;1.19375;26475.6;1.09119;0
20201211205517805_ALFAPCE-R0_snap.fits;1.72155;26449.2;1.34122;0
20201211205642285_ALFAPCE-R0_met.fits;1.40727;26502;18.1231;0.341333
20201211205617879_ALFAPCE-R0_snap.fits;1.46874;26493.2;1.26948;0
20201211205717954_ALFAPCE-R0_snap.fits;1.31797;26507.8;1.07476;0
20201211205818029_ALFAPCE-R0_snap.fits;1.34258;26488.8;1.33854;0
20201211205921005_ALFAPCE-R0_met.fits;1.39763;26496.1;3.62981;0.170667
20201211205918103_ALFAPCE-R0_snap.fits;1.42866;26503.4;1.15461;0
