# file name; noise; peak f.; mag.; duration
20201211210034050_ALFAPCE-R0_met.fits;1.26084;26491.7;8.58755;0.341333
20201211210018178_ALFAPCE-R0_snap.fits;1.37443;26504.9;1.18228;0
20201211210132589_ALFAPCE-R0_met.fits;1.16907;26500.5;7.26189;0.170667
20201211210203309_ALFAPCE-R0_met.fits;1.36606;26500.5;3.08944;0.170667
20201211210118253_ALFAPCE-R0_snap.fits;1.5427;26471.2;1.06572;0
20201211210313282_ALFAPCE-R0_met.fits;1.44182;26513.7;4.74693;0.341333
20201211210218327_ALFAPCE-R0_snap.fits;1.39874;26513.7;1.13358;0
20201211210318402_ALFAPCE-R0_snap.fits;1.46575;26485.8;1.11353;0
20201211210427181_ALFAPCE-R0_met.fits;1.39861;26506.3;2.89277;0.341333
20201211210418477_ALFAPCE-R0_snap.fits;1.30326;26516.6;1.17565;0
20201211210518551_ALFAPCE-R0_snap.fits;1.23708;26494.6;1.20713;0
20201211210634327_ALFAPCE-R0_met.fits;1.36657;26449.2;3.39456;0.341333
20201211210618626_ALFAPCE-R0_snap.fits;1.30403;26462.4;1.42965;0
20201211210759661_ALFAPCE-R0_met.fits;1.29064;26484.4;17.6382;0.341333
20201211210803927_ALFAPCE-R0_met.fits;1.30776;26504.9;3.95172;0.170667
20201211210718701_ALFAPCE-R0_snap.fits;1.4424;26449.2;1.25303;0
20201211210838914_ALFAPCE-R0_met.fits;1.40791;26510.7;4.16263;1.024
20201211210818775_ALFAPCE-R0_snap.fits;1.39798;26450.7;1.18584;0
20201211210918850_ALFAPCE-R0_snap.fits;1.40673;26458;1.52098;0
20201211211018925_ALFAPCE-R0_snap.fits;1.50779;26534.2;1.19288;0
20201211211211906_ALFAPCE-R0_met.fits;1.11697;26480;3.00759;0.853333
20201211211118999_ALFAPCE-R0_snap.fits;1.28873;26499;1.38785;0
20201211211219074_ALFAPCE-R0_snap.fits;1.20221;26490.2;1.29348;0
20201211211401815_ALFAPCE-R0_met.fits;1.43915;26482.9;9.06391;2.90133
20201211211319149_ALFAPCE-R0_snap.fits;1.39978;26545.9;1.01098;0
20201211211446701_ALFAPCE-R0_met.fits;1.33027;26506.3;4.20473;0.170667
20201211211419223_ALFAPCE-R0_snap.fits;1.51187;26523.9;1.07797;0
20201211211535853_ALFAPCE-R0_met.fits;1.337;26499;2.8545;0.170667
20201211211544898_ALFAPCE-R0_met.fits;1.49497;26502;3.61862;0.170667
20201211211519298_ALFAPCE-R0_snap.fits;1.43103;26487.3;0.993589;0
20201211211646338_ALFAPCE-R0_met.fits;1.37569;26482.9;3.10586;0.170667
20201211211619373_ALFAPCE-R0_snap.fits;1.37423;26538.6;1.44867;0
20201211211737026_ALFAPCE-R0_met.fits;1.39601;26493.2;3.5111;0.170667
20201211211719447_ALFAPCE-R0_snap.fits;1.33948;26506.3;1.60513;0
20201211211817645_ALFAPCE-R0_met.fits;1.27743;26504.9;2.79988;0.170667
20201211211819522_ALFAPCE-R0_snap.fits;1.4616;26482.9;2.08873;0
20201211211917549_ALFAPCE-R0_met.fits;1.32018;26493.2;4.0776;1.024
20201211212006871_ALFAPCE-R0_met.fits;1.37819;26494.6;4.28877;0.170667
20201211211919597_ALFAPCE-R0_snap.fits;1.21736;26503.4;1.57331;0
20201211212019671_ALFAPCE-R0_snap.fits;1.28459;26541.5;1.15011;0
20201211212119746_ALFAPCE-R0_snap.fits;1.22549;26515.1;1.22687;0
20201211212223917_ALFAPCE-R0_met.fits;1.60299;26455.1;10.0559;0.341333
20201211212258391_ALFAPCE-R0_met.fits;1.345;26478.5;3.45453;0.512
20201211212219821_ALFAPCE-R0_snap.fits;1.22178;26497.6;2.11551;0
20201211212319895_ALFAPCE-R0_snap.fits;1.34985;26526.9;1.15618;0
20201211212507757_ALFAPCE-R0_met.fits;1.37075;26502;3.1783;0.170667
20201211212419970_ALFAPCE-R0_snap.fits;1.53705;26466.8;1.16101;0
20201211212528919_ALFAPCE-R0_met.fits;1.37945;26500.5;2.8869;0.170667
20201211212520045_ALFAPCE-R0_snap.fits;1.37484;26504.9;1.4093;0
20201211212635479_ALFAPCE-R0_met.fits;1.5675;26500.5;3.32233;2.048
20201211212620119_ALFAPCE-R0_snap.fits;1.53396;26452.1;0.984097;0
20201211212720194_ALFAPCE-R0_snap.fits;1.40223;26469.7;1.25168;0
20201211212820269_ALFAPCE-R0_snap.fits;1.23026;26518.1;1.23808;0
20201211212920343_ALFAPCE-R0_snap.fits;1.77134;26469.7;1.18147;0
20201211213020418_ALFAPCE-R0_snap.fits;1.40668;26525.4;1.16963;0
20201211213123565_ALFAPCE-R0_met.fits;1.40585;26493.2;3.07499;0.170667
20201211213120493_ALFAPCE-R0_snap.fits;1.80571;26478.5;1.68398;0
20201211213220567_ALFAPCE-R0_snap.fits;1.58132;26515.1;1.09892;0
20201211213320642_ALFAPCE-R0_snap.fits;1.52034;26469.7;1.14203;0
20201211213506797_ALFAPCE-R0_met.fits;1.23752;26487.3;2.80697;0.170667
20201211213420717_ALFAPCE-R0_snap.fits;1.51652;26534.2;1.42415;0
20201211213520791_ALFAPCE-R0_snap.fits;1.22619;26515.1;1.24431;0
20201211213620866_ALFAPCE-R0_snap.fits;1.4738;26518.1;1.0784;0
20201211213720941_ALFAPCE-R0_snap.fits;1.27923;26523.9;1.28118;0
20201211213821015_ALFAPCE-R0_snap.fits;1.20485;26545.9;1.43778;0
20201211213925869_ALFAPCE-R0_met.fits;1.44236;26488.8;3.13928;0.341333
20201211213936279_ALFAPCE-R0_met.fits;1.55169;26502;3.33774;0.341333
20201211213943447_ALFAPCE-R0_met.fits;1.3307;26488.8;4.10073;0.170667
20201211214003927_ALFAPCE-R0_met.fits;1.09452;26493.2;2.53326;0.341333
20201211213921090_ALFAPCE-R0_snap.fits;1.60059;26544.4;1.083;0
20201211214027138_ALFAPCE-R0_met.fits;1.17407;26484.4;2.45977;0.170667
20201211214051543_ALFAPCE-R0_met.fits;1.12921;26491.7;5.98827;1.024
20201211214021165_ALFAPCE-R0_snap.fits;1.38924;26462.4;1.00208;0
20201211214121239_ALFAPCE-R0_snap.fits;1.53794;26488.8;1.45098;0
20201211214317805_ALFAPCE-R0_met.fits;1.34776;26497.6;4.17415;0.170667
20201211214221314_ALFAPCE-R0_snap.fits;1.18695;26497.6;1.35205;0
20201211214321389_ALFAPCE-R0_snap.fits;1.37243;26452.1;1.47289;0
20201211214421463_ALFAPCE-R0_snap.fits;1.34329;26541.5;1.27473;0
20201211214521538_ALFAPCE-R0_snap.fits;1.46861;26541.5;1.25507;0
20201211214649602_ALFAPCE-R0_met.fits;1.3372;26485.8;2.82915;0.170667
20201211214651650_ALFAPCE-R0_met.fits;1.07501;26499;2.27518;0.170667
20201211214621613_ALFAPCE-R0_snap.fits;1.61881;26541.5;1.25364;0
20201211214721687_ALFAPCE-R0_snap.fits;1.78406;26452.1;1.29152;0
20201211214829442_ALFAPCE-R0_met.fits;1.49603;26499;3.60973;0.170667
20201211214821762_ALFAPCE-R0_snap.fits;1.33331;26466.8;1.11844;0
20201211214921837_ALFAPCE-R0_snap.fits;1.5655;26455.1;1.01851;0
20201211215106626_ALFAPCE-R0_met.fits;1.39194;26494.6;4.21329;0.170667
20201211215021911_ALFAPCE-R0_snap.fits;1.45592;26499;1.28543;0
20201211215140418_ALFAPCE-R0_met.fits;1.43904;26500.5;7.64629;0.341333
20201211215121986_ALFAPCE-R0_snap.fits;1.38571;26529.8;1.28725;0
20201211215301314_ALFAPCE-R0_met.fits;1.27192;26477.1;2.61984;0.170667
20201211215222061_ALFAPCE-R0_snap.fits;1.34925;26547.4;1.29769;0
20201211215335277_ALFAPCE-R0_met.fits;1.45584;26481.4;5.80103;0.170667
20201211215322135_ALFAPCE-R0_snap.fits;1.60036;26493.2;1.09526;0
20201211215432791_ALFAPCE-R0_met.fits;1.47079;26499;5.11466;0.682667
20201211215512215_ALFAPCE-R0_met.fits;1.14508;26493.2;2.81366;0.170667
20201211215422210_ALFAPCE-R0_snap.fits;1.4232;26529.8;1.58761;0
20201211215522285_ALFAPCE-R0_snap.fits;1.58633;26528.3;1.14229;0
20201211215622359_ALFAPCE-R0_snap.fits;1.18897;26459.5;1.24255;0
20201211215733698_ALFAPCE-R0_met.fits;1.74241;26519.5;3.7434;0.170667
20201211215804077_ALFAPCE-R0_met.fits;1.5511;26502;4.14805;0.341333
20201211215808685_ALFAPCE-R0_met.fits;1.20201;26493.2;2.51614;1.19467
20201211215722434_ALFAPCE-R0_snap.fits;1.61604;26523.9;1.24706;0
20201211215909101_ALFAPCE-R0_met.fits;1.16446;26494.6;2.59449;0.170667
20201211215822509_ALFAPCE-R0_snap.fits;1.21476;26516.6;0.932878;0
20201211215932653_ALFAPCE-R0_met.fits;1.35415;26506.3;3.91922;0.170667
20201211215922583_ALFAPCE-R0_snap.fits;1.30169;26537.1;1.1863;0
