# file name; noise; peak f.; mag.; duration
20201211100028973_ALFAPCE-R0_snap.fits;1.40891;26488.8;1.1815;0
20201211100158743_ALFAPCE-R0_met.fits;1.45126;26504.9;8.18659;1.70667
20201211100129047_ALFAPCE-R0_snap.fits;1.24481;26450.7;1.13364;0
20201211100229122_ALFAPCE-R0_snap.fits;1.34071;26499;1.02801;0
20201211100329197_ALFAPCE-R0_snap.fits;1.32783;26518.1;0.990514;0
20201211100429271_ALFAPCE-R0_snap.fits;1.29982;26509.3;1.1029;0
20201211100613378_ALFAPCE-R0_met.fits;1.26204;26484.4;3.61176;0.170667
20201211100529346_ALFAPCE-R0_snap.fits;1.4459;26516.6;1.13797;0
20201211100629421_ALFAPCE-R0_snap.fits;1.50462;26523.9;1.04491;0
20201211100750317_ALFAPCE-R0_met.fits;1.46318;26506.3;7.10843;0.170667
20201211100729495_ALFAPCE-R0_snap.fits;1.45291;26528.3;1.16776;0
20201211100829570_ALFAPCE-R0_snap.fits;1.42775;26509.3;1.3299;0
20201211100926231_ALFAPCE-R0_met.fits;1.3728;26497.6;4.10447;0.170667
20201211100929645_ALFAPCE-R0_snap.fits;1.34409;26460.9;1.36589;0
20201211101029719_ALFAPCE-R0_snap.fits;1.34659;26544.4;1.21068;0
20201211101129794_ALFAPCE-R0_snap.fits;1.55264;26482.9;1.02151;0
20201211101229869_ALFAPCE-R0_snap.fits;1.42795;26526.9;1.12165;0
20201211101329943_ALFAPCE-R0_snap.fits;1.29729;26504.9;1.17042;0
20201211101429506_ALFAPCE-R0_met.fits;1.32939;26469.7;5.72995;0.341333
20201211101430018_ALFAPCE-R0_snap.fits;1.22843;26487.3;1.00587;0
20201211101625901_ALFAPCE-R0_met.fits;1.38165;26471.2;2.98457;0.170667
20201211101530093_ALFAPCE-R0_snap.fits;1.31498;26453.6;1.25303;0
20201211101630167_ALFAPCE-R0_snap.fits;1.4785;26485.8;0.961016;0
20201211101730242_ALFAPCE-R0_snap.fits;1.26755;26519.5;1.19383;0
20201211101834754_ALFAPCE-R0_met.fits;1.35688;26506.3;3.88018;4.43733
20201211101830317_ALFAPCE-R0_snap.fits;1.34558;26510.7;0.848705;0
20201211101930391_ALFAPCE-R0_snap.fits;1.3824;26531.2;1.16209;0
20201211102034391_ALFAPCE-R0_met.fits;1.45095;26502;3.66291;0.341333
20201211102030466_ALFAPCE-R0_snap.fits;1.50173;26491.7;1.11795;0
20201211102130541_ALFAPCE-R0_snap.fits;1.29652;26487.3;0.942162;0
20201211102230615_ALFAPCE-R0_snap.fits;1.34843;26547.4;1.16901;0
20201211102330690_ALFAPCE-R0_snap.fits;1.18917;26531.2;1.0017;0
20201211102523159_ALFAPCE-R0_met.fits;1.17227;26452.1;2.69242;0.170667
20201211102430765_ALFAPCE-R0_snap.fits;1.57628;26513.7;1.13447;0
20201211102530839_ALFAPCE-R0_snap.fits;1.31785;26522.5;1.46969;0
20201211102630914_ALFAPCE-R0_snap.fits;1.31246;26469.7;1.18197;0
20201211102743106_ALFAPCE-R0_met.fits;1.19981;26503.4;2.78513;0.170667
20201211102730989_ALFAPCE-R0_snap.fits;1.45438;26518.1;0.810615;0
20201211102831063_ALFAPCE-R0_snap.fits;1.43708;26510.7;1.48732;0
20201211102931138_ALFAPCE-R0_snap.fits;1.35904;26484.4;1.13382;0
20201211103031213_ALFAPCE-R0_snap.fits;1.31186;26493.2;1.13755;0
20201211103145282_ALFAPCE-R0_met.fits;1.01768;26496.1;2.2096;0.170667
20201211103131287_ALFAPCE-R0_snap.fits;1.29043;26487.3;1.37726;0
20201211103231362_ALFAPCE-R0_snap.fits;1.23695;26523.9;1.01611;0
20201211103422978_ALFAPCE-R0_met.fits;1.29463;26506.3;3.06573;0.170667
20201211103331437_ALFAPCE-R0_snap.fits;1.43175;26503.4;1.50543;0
20201211103431511_ALFAPCE-R0_snap.fits;1.43362;26494.6;1.01604;0
20201211103600258_ALFAPCE-R0_met.fits;1.3345;26466.8;2.77477;0.170667
20201211103531586_ALFAPCE-R0_snap.fits;1.49714;26481.4;1.21601;0
20201211103645655_ALFAPCE-R0_met.fits;1.39101;26491.7;7.44281;0.341333
20201211103702039_ALFAPCE-R0_met.fits;1.17315;26500.5;3.11347;1.87733
20201211103631661_ALFAPCE-R0_snap.fits;1.3512;26488.8;1.16156;0
20201211103731735_ALFAPCE-R0_snap.fits;1.14539;26543;1.12703;0
20201211103925741_ALFAPCE-R0_met.fits;1.36658;26499;3.07807;0.170667
20201211103831810_ALFAPCE-R0_snap.fits;1.25385;26477.1;1.35333;0
20201211103931885_ALFAPCE-R0_snap.fits;1.39266;26526.9;1.25964;0
20201211104031959_ALFAPCE-R0_snap.fits;1.23488;26534.2;1.11953;0
20201211104142103_ALFAPCE-R0_met.fits;1.38962;26507.8;5.50387;0.170667
20201211104132034_ALFAPCE-R0_snap.fits;1.34218;26468.3;1.05541;0
20201211104232109_ALFAPCE-R0_snap.fits;1.47584;26455.1;1.06443;0
20201211104332183_ALFAPCE-R0_snap.fits;1.46408;26488.8;1.27458;0
20201211104432258_ALFAPCE-R0_snap.fits;1.29329;26518.1;0.999296;0
20201211104532333_ALFAPCE-R0_snap.fits;1.42855;26481.4;0.989194;0
20201211104703127_ALFAPCE-R0_met.fits;1.22519;26491.7;2.52345;0.170667
20201211104632407_ALFAPCE-R0_snap.fits;1.20686;26531.2;1.21345;0
20201211104732482_ALFAPCE-R0_snap.fits;1.39608;26522.5;1.10161;0
20201211104857645_ALFAPCE-R0_met.fits;1.26607;26512.2;3.18456;0.170667
20201211104832557_ALFAPCE-R0_snap.fits;1.51362;26484.4;1.02493;0
20201211105021271_ALFAPCE-R0_met.fits;1.49554;26487.3;10.0501;0.341333
20201211104932631_ALFAPCE-R0_snap.fits;1.35756;26513.7;1.36697;0
20201211105037826_ALFAPCE-R0_met.fits;1.30039;26509.3;4.21443;0.512
20201211105032706_ALFAPCE-R0_snap.fits;1.19029;26493.2;1.18582;0
20201211105220226_ALFAPCE-R0_met.fits;1.32067;26506.3;2.8169;0.512
20201211105132781_ALFAPCE-R0_snap.fits;1.35678;26488.8;1.32706;0
20201211105252823_ALFAPCE-R0_met.fits;1.13345;26509.3;2.70624;0.170667
20201211105232855_ALFAPCE-R0_snap.fits;1.25659;26465.3;1.22759;0
20201211105332930_ALFAPCE-R0_snap.fits;1.21792;26541.5;1.21845;0
20201211105448877_ALFAPCE-R0_met.fits;1.29108;26497.6;3.27645;0.170667
20201211105433005_ALFAPCE-R0_snap.fits;1.38478;26471.2;1.40053;0
20201211105544514_ALFAPCE-R0_met.fits;1.37169;26504.9;6.81188;0.512
20201211105533079_ALFAPCE-R0_snap.fits;1.28358;26497.6;1.03801;0
20201211105706093_ALFAPCE-R0_met.fits;1.11049;26485.8;2.90882;0.341333
20201211105633154_ALFAPCE-R0_snap.fits;1.22328;26516.6;1.25932;0
20201211105733229_ALFAPCE-R0_snap.fits;1.25932;26500.5;1.31773;0
20201211105833303_ALFAPCE-R0_snap.fits;1.46204;26471.2;0.926293;0
20201211105933378_ALFAPCE-R0_snap.fits;1.3357;26491.7;1.00109;0
