# file name; noise; peak f.; mag.; duration
20201211070022530_ALFAPCE-R0_met.fits;1.56971;26512.2;3.19687;0.170667
20201211070015533_ALFAPCE-R0_snap.fits;1.3282;26497.6;1.97543;0
20201211070120727_ALFAPCE-R0_met.fits;1.17522;26494.6;4.34843;0.170667
20201211070129261_ALFAPCE-R0_met.fits;1.36408;26540;3.67276;0.341333
20201211070115607_ALFAPCE-R0_snap.fits;1.4161;26513.7;1.05335;0
20201211070232919_ALFAPCE-R0_met.fits;1.41938;26493.2;10.2034;0.512
20201211070215682_ALFAPCE-R0_snap.fits;1.32766;26487.3;1.04863;0
20201211070315757_ALFAPCE-R0_snap.fits;1.6328;26526.9;1.00133;0
20201211070453207_ALFAPCE-R0_met.fits;1.45895;26503.4;3.21547;0.170667
20201211070415831_ALFAPCE-R0_snap.fits;1.36018;26472.7;1.35891;0
20201211070518466_ALFAPCE-R0_met.fits;1.4628;26510.7;3.33042;0.341333
20201211070555159_ALFAPCE-R0_met.fits;1.41095;26494.6;4.52769;2.38933
20201211070515906_ALFAPCE-R0_snap.fits;1.3897;26535.6;1.24687;0
20201211070617858_ALFAPCE-R0_met.fits;1.44108;26504.9;3.22141;0.170667
20201211070615981_ALFAPCE-R0_snap.fits;1.32577;26543;1.22351;0
20201211070716055_ALFAPCE-R0_snap.fits;1.39704;26469.7;1.03286;0
20201211070905794_ALFAPCE-R0_met.fits;1.5146;26497.6;3.69916;0.170667
20201211070816130_ALFAPCE-R0_snap.fits;1.19179;26512.2;1.10715;0
20201211070935149_ALFAPCE-R0_met.fits;1.30031;26544.4;5.83774;0.170667
20201211070916205_ALFAPCE-R0_snap.fits;1.35267;26497.6;1.31713;0
20201211071016279_ALFAPCE-R0_snap.fits;1.43119;26545.9;1.07901;0
20201211071153218_ALFAPCE-R0_met.fits;1.25053;26509.3;3.27168;0.170667
20201211071202775_ALFAPCE-R0_met.fits;1.29842;26525.4;3.31754;0.341333
20201211071116354_ALFAPCE-R0_snap.fits;1.42901;26493.2;1.51879;0
20201211071216429_ALFAPCE-R0_snap.fits;1.5093;26471.2;1.09363;0
20201211071316503_ALFAPCE-R0_snap.fits;1.60077;26540;1.09889;0
20201211071416578_ALFAPCE-R0_snap.fits;1.47016;26543;1.25519;0
20201211071516653_ALFAPCE-R0_snap.fits;1.44081;26512.2;1.14747;0
20201211071628333_ALFAPCE-R0_met.fits;1.55357;26499;6.35658;0.170667
20201211071644205_ALFAPCE-R0_met.fits;1.3686;26500.5;2.76612;0.682667
20201211071706391_ALFAPCE-R0_met.fits;1.46118;26516.6;18.0002;0.341333
20201211071616727_ALFAPCE-R0_snap.fits;1.40221;26480;0.981979;0
20201211071716802_ALFAPCE-R0_snap.fits;1.35686;26471.2;1.13434;0
20201211071816877_ALFAPCE-R0_snap.fits;1.3925;26503.4;1.20785;0
20201211071916951_ALFAPCE-R0_snap.fits;1.32087;26510.7;1.27199;0
20201211072054231_ALFAPCE-R0_met.fits;1.36696;26506.3;3.8698;0.170667
20201211072017026_ALFAPCE-R0_snap.fits;1.47026;26500.5;1.17819;0
20201211072117101_ALFAPCE-R0_snap.fits;1.42712;26528.3;1.2069;0
20201211072222125_ALFAPCE-R0_met.fits;1.03639;26513.7;2.30602;0.170667
20201211072256599_ALFAPCE-R0_met.fits;1.5055;26491.7;5.7391;0.170667
20201211072307863_ALFAPCE-R0_met.fits;1.21812;26507.8;4.50997;0.341333
20201211072313325_ALFAPCE-R0_met.fits;1.16381;26502;2.54596;0.170667
20201211072217175_ALFAPCE-R0_snap.fits;1.43295;26534.2;1.0802;0
20201211072334658_ALFAPCE-R0_met.fits;1.40583;26504.9;10.1967;0.341333
20201211072317250_ALFAPCE-R0_snap.fits;1.56152;26512.2;2.52967;0
20201211072455725_ALFAPCE-R0_met.fits;1.3029;26491.7;4.60401;0.170667
20201211072417325_ALFAPCE-R0_snap.fits;1.27182;26452.1;1.04938;0
20201211072546242_ALFAPCE-R0_met.fits;1.59186;26500.5;7.2608;0.512
20201211072517399_ALFAPCE-R0_snap.fits;1.47177;26547.4;1.08362;0
20201211072617474_ALFAPCE-R0_snap.fits;1.26322;26545.9;1.04535;0
20201211072731373_ALFAPCE-R0_met.fits;1.47037;26503.4;8.44848;0.341333
20201211072717549_ALFAPCE-R0_snap.fits;1.4033;26519.5;1.53639;0
20201211072905922_ALFAPCE-R0_met.fits;1.40094;26504.9;3.19688;0.170667
20201211072817623_ALFAPCE-R0_snap.fits;1.48994;26547.4;1.60164;0
20201211072917698_ALFAPCE-R0_snap.fits;1.43838;26456.5;1.3938;0
20201211073050541_ALFAPCE-R0_met.fits;1.26275;26502;14.5644;2.38933
20201211073017773_ALFAPCE-R0_snap.fits;1.55259;26521;1.2918;0
20201211073117847_ALFAPCE-R0_snap.fits;1.40786;26504.9;1.29588;0
20201211073217922_ALFAPCE-R0_snap.fits;1.42254;26499;1.35832;0
20201211073316119_ALFAPCE-R0_met.fits;1.33101;26499;5.0007;0.341333
20201211073346327_ALFAPCE-R0_met.fits;1.26442;26512.2;5.09981;0.853333
20201211073404077_ALFAPCE-R0_met.fits;1.44321;26509.3;2.98098;0.170667
20201211073317997_ALFAPCE-R0_snap.fits;1.24425;26485.8;1.3251;0
20201211073422167_ALFAPCE-R0_met.fits;1.34317;26503.4;3.35412;0.170667
20201211073442989_ALFAPCE-R0_met.fits;1.15559;26506.3;3.39797;0.170667
20201211073418071_ALFAPCE-R0_snap.fits;1.49906;26488.8;0.998447;0
20201211073556205_ALFAPCE-R0_met.fits;1.29743;26512.2;3.95179;0.170667
20201211073559959_ALFAPCE-R0_met.fits;1.31587;26507.8;3.37849;0.170667
20201211073606786_ALFAPCE-R0_met.fits;1.3887;26512.2;3.5317;0.170667
20201211073518146_ALFAPCE-R0_snap.fits;1.50086;26500.5;1.41539;0
20201211073628631_ALFAPCE-R0_met.fits;1.27805;26518.1;5.90894;0.341333
20201211073618221_ALFAPCE-R0_snap.fits;1.27447;26535.6;1.19524;0
20201211073718295_ALFAPCE-R0_snap.fits;1.61004;26455.1;1.39824;0
20201211073824514_ALFAPCE-R0_met.fits;1.2783;26506.3;54.2709;0.512
20201211073908546_ALFAPCE-R0_met.fits;1.2727;26503.4;4.53512;0.341333
20201211073818370_ALFAPCE-R0_snap.fits;1.04636;26529.8;1.12075;0
20201211074009303_ALFAPCE-R0_met.fits;1.51613;26502;3.71167;0.170667
20201211073918445_ALFAPCE-R0_snap.fits;1.20247;26463.9;1.22516;0
20201211074037975_ALFAPCE-R0_met.fits;1.23465;26504.9;11.3291;0.341333
20201211074052141_ALFAPCE-R0_met.fits;1.44654;26502;7.83634;0.512
20201211074018519_ALFAPCE-R0_snap.fits;1.35355;26455.1;1.34957;0
20201211074118594_ALFAPCE-R0_snap.fits;1.59497;26547.4;1.24128;0
20201211074224642_ALFAPCE-R0_met.fits;1.44827;26490.2;7.00039;0.341333
20201211074302871_ALFAPCE-R0_met.fits;1.46032;26509.3;4.38369;0.512
20201211074313965_ALFAPCE-R0_met.fits;1.51429;26509.3;7.49598;0.341333
20201211074218669_ALFAPCE-R0_snap.fits;1.52765;26493.2;1.18625;0
20201211074328130_ALFAPCE-R0_met.fits;1.56042;26503.4;3.38184;1.36533
20201211074337858_ALFAPCE-R0_met.fits;1.12399;26502;2.27493;0.170667
20201211074318743_ALFAPCE-R0_snap.fits;1.4098;26456.5;1.18367;0
20201211074436909_ALFAPCE-R0_met.fits;1.59296;26496.1;9.80503;0.682667
20201211074418818_ALFAPCE-R0_snap.fits;1.41022;26537.1;1.20372;0
20201211074548589_ALFAPCE-R0_met.fits;1.32881;26540;4.3138;0.341333
20201211074551490_ALFAPCE-R0_met.fits;1.3462;26512.2;3.37072;0.170667
20201211074606679_ALFAPCE-R0_met.fits;1.23936;26491.7;4.82848;0.170667
20201211074518893_ALFAPCE-R0_snap.fits;1.33771;26469.7;1.19414;0
20201211074658903_ALFAPCE-R0_met.fits;1.23114;26500.5;6.77859;0.341333
20201211074618967_ALFAPCE-R0_snap.fits;1.38929;26543;1.19746;0
20201211074733890_ALFAPCE-R0_met.fits;1.27165;26513.7;2.77541;0.170667
20201211074719042_ALFAPCE-R0_snap.fits;1.29085;26477.1;1.11281;0
20201211074827138_ALFAPCE-R0_met.fits;1.20553;26500.5;2.53829;0.341333
20201211074834989_ALFAPCE-R0_met.fits;1.22953;26502;2.60405;0.170667
20201211074819117_ALFAPCE-R0_snap.fits;1.4199;26544.4;0.99458;0
20201211074919874_ALFAPCE-R0_met.fits;1.47295;26504.9;3.7525;0.170667
20201211074919191_ALFAPCE-R0_snap.fits;1.24571;26466.8;1.4389;0
20201211075019266_ALFAPCE-R0_snap.fits;1.18475;26474.1;0.906925;0
20201211075119341_ALFAPCE-R0_snap.fits;1.25037;26491.7;1.32937;0
20201211075219415_ALFAPCE-R0_snap.fits;1.35162;26471.2;0.876439;0
20201211075331607_ALFAPCE-R0_met.fits;1.43269;26516.6;8.72666;0.682667
20201211075319490_ALFAPCE-R0_snap.fits;1.16336;26494.6;1.17303;0
20201211075448578_ALFAPCE-R0_met.fits;1.1483;26500.5;2.98849;0.170667
20201211075457111_ALFAPCE-R0_met.fits;1.28425;26535.6;2.86482;0.341333
20201211075419565_ALFAPCE-R0_snap.fits;1.53982;26547.4;1.21049;0
20201211075541485_ALFAPCE-R0_met.fits;1.42314;26507.8;4.57192;0.170667
20201211075519639_ALFAPCE-R0_snap.fits;1.33515;26547.4;1.07307;0
20201211075619714_ALFAPCE-R0_snap.fits;1.56739;26521;1.10836;0
20201211075719789_ALFAPCE-R0_snap.fits;1.46396;26449.2;1.0497;0
20201211075819863_ALFAPCE-R0_snap.fits;1.44775;26522.5;0.954407;0
20201211075919938_ALFAPCE-R0_snap.fits;1.35498;26465.3;1.33277;0
