# file name; noise; peak f.; mag.; duration
20201211010048727_ALFAPCE-R0_snap.fits;1.4302;26494.6;1.28773;0
20201211010231298_ALFAPCE-R0_met.fits;1.25499;26494.6;3.65629;0.170667
20201211010148802_ALFAPCE-R0_snap.fits;1.50826;26528.3;1.07044;0
20201211010309869_ALFAPCE-R0_met.fits;1.35844;26503.4;2.89264;0.170667
20201211010248877_ALFAPCE-R0_snap.fits;1.25785;26475.6;0.930879;0
20201211010348951_ALFAPCE-R0_snap.fits;1.58651;26452.1;1.26206;0
20201211010449026_ALFAPCE-R0_snap.fits;1.19609;26481.4;1.33056;0
20201211010549101_ALFAPCE-R0_snap.fits;1.39299;26449.2;1.38534;0
20201211010649175_ALFAPCE-R0_snap.fits;1.1751;26471.2;1.0874;0
20201211010749250_ALFAPCE-R0_snap.fits;1.20801;26462.4;1.04624;0
20201211010846765_ALFAPCE-R0_met.fits;1.31363;26488.8;3.36518;0.170667
20201211010849325_ALFAPCE-R0_snap.fits;1.19683;26456.5;1.20008;0
20201211010949399_ALFAPCE-R0_snap.fits;1.1867;26497.6;1.25347;0
20201211011049474_ALFAPCE-R0_snap.fits;1.25057;26496.1;1.24901;0
20201211011149549_ALFAPCE-R0_snap.fits;1.37353;26526.9;0.946847;0
20201211011320855_ALFAPCE-R0_met.fits;1.17246;26497.6;2.88702;0.170667
20201211011249623_ALFAPCE-R0_snap.fits;1.31809;26512.2;1.37865;0
20201211011349698_ALFAPCE-R0_snap.fits;1.32907;26463.9;1.0001;0
20201211011538925_ALFAPCE-R0_met.fits;1.33248;26506.3;6.78516;0.341333
20201211011449773_ALFAPCE-R0_snap.fits;1.28133;26490.2;1.42896;0
20201211011555138_ALFAPCE-R0_met.fits;1.36564;26493.2;2.86608;0.170667
20201211011629613_ALFAPCE-R0_met.fits;1.2123;26474.1;5.36457;0.170667
20201211011549847_ALFAPCE-R0_snap.fits;1.44248;26513.7;1.17158;0
20201211011728151_ALFAPCE-R0_met.fits;1.34147;26497.6;9.1839;0.512
20201211011649922_ALFAPCE-R0_snap.fits;1.22954;26472.7;1.11717;0
20201211011749997_ALFAPCE-R0_snap.fits;1.19591;26509.3;1.13193;0
20201211011904407_ALFAPCE-R0_met.fits;1.15231;26500.5;7.18525;0.341333
20201211011850071_ALFAPCE-R0_snap.fits;1.40023;26497.6;1.66086;0
20201211012004653_ALFAPCE-R0_met.fits;1.35731;26485.8;6.06587;0.341333
20201211011950146_ALFAPCE-R0_snap.fits;1.33322;26458;1.19665;0
20201211012050221_ALFAPCE-R0_snap.fits;1.28277;26513.7;1.23253;0
20201211012150295_ALFAPCE-R0_snap.fits;1.33116;26480;1.12292;0
20201211012250370_ALFAPCE-R0_snap.fits;1.32749;26475.6;1.25701;0
20201211012350445_ALFAPCE-R0_snap.fits;1.37943;26526.9;1.06555;0
20201211012450519_ALFAPCE-R0_snap.fits;1.39909;26503.4;1.26155;0
20201211012620631_ALFAPCE-R0_met.fits;1.46405;26518.1;6.08927;0.170667
20201211012642306_ALFAPCE-R0_met.fits;1.50622;26523.9;5.16626;1.19467
20201211012550594_ALFAPCE-R0_snap.fits;1.37071;26462.4;1.31335;0
20201211012717122_ALFAPCE-R0_met.fits;1.20517;26500.5;2.53818;0.341333
20201211012737090_ALFAPCE-R0_met.fits;1.35339;26502;5.5615;0.341333
20201211012650669_ALFAPCE-R0_snap.fits;1.14491;26481.4;1.33827;0
20201211012750743_ALFAPCE-R0_snap.fits;1.26207;26475.6;1.1232;0
20201211012905666_ALFAPCE-R0_met.fits;1.26092;26506.3;3.38745;0.341333
20201211012930242_ALFAPCE-R0_met.fits;1.32978;26472.7;3.40697;0.341333
20201211012850818_ALFAPCE-R0_snap.fits;1.50305;26463.9;0.889066;0
20201211012950893_ALFAPCE-R0_snap.fits;1.32838;26534.2;1.22649;0
20201211013050114_ALFAPCE-R0_met.fits;1.59312;26499;3.31169;0.170667
20201211013050967_ALFAPCE-R0_snap.fits;1.29342;26468.3;1.21154;0
20201211013151725_ALFAPCE-R0_met.fits;1.31603;26453.6;2.80461;0.341333
20201211013155138_ALFAPCE-R0_met.fits;1.27752;26485.8;4.31606;0.512
20201211013151042_ALFAPCE-R0_snap.fits;1.43271;26503.4;1.47003;0
20201211013322178_ALFAPCE-R0_met.fits;1.12352;26499;2.85056;1.36533
20201211013251117_ALFAPCE-R0_snap.fits;1.31167;26504.9;1.29811;0
20201211013351191_ALFAPCE-R0_snap.fits;1.31858;26481.4;1.10077;0
20201211013448877_ALFAPCE-R0_met.fits;0.975546;26510.7;3.20641;0.170667
20201211013533591_ALFAPCE-R0_met.fits;1.33485;26496.1;2.70278;0.170667
20201211013451266_ALFAPCE-R0_snap.fits;1.52158;26529.8;0.989915;0
20201211013550487_ALFAPCE-R0_met.fits;1.28492;26494.6;2.69561;0.170667
20201211013615917_ALFAPCE-R0_met.fits;1.13449;26482.9;2.68181;0.170667
20201211013551341_ALFAPCE-R0_snap.fits;1.20878;26472.7;1.09406;0
20201211013730498_ALFAPCE-R0_met.fits;1.26154;26513.7;3.11508;0.170667
20201211013651415_ALFAPCE-R0_snap.fits;1.22681;26474.1;1.27624;0
20201211013820503_ALFAPCE-R0_met.fits;1.4051;26494.6;6.74893;0.341333
20201211013751490_ALFAPCE-R0_snap.fits;1.53736;26526.9;0.944248;0
20201211013851565_ALFAPCE-R0_snap.fits;1.40032;26523.9;1.43414;0
20201211014024749_ALFAPCE-R0_met.fits;1.46038;26500.5;3.44707;0.170667
20201211013951639_ALFAPCE-R0_snap.fits;1.54401;26529.8;1.73257;0
20201211014051714_ALFAPCE-R0_snap.fits;1.13024;26526.9;1.63346;0
20201211014238893_ALFAPCE-R0_met.fits;1.03056;26494.6;6.55658;0.341333
20201211014151789_ALFAPCE-R0_snap.fits;1.37056;26469.7;1.35916;0
20201211014320194_ALFAPCE-R0_met.fits;1.4352;26521;2.97339;0.170667
20201211014251863_ALFAPCE-R0_snap.fits;1.504;26510.7;1.41427;0
20201211014349719_ALFAPCE-R0_met.fits;1.29955;26465.3;2.9295;0.170667
20201211014417538_ALFAPCE-R0_met.fits;1.27519;26494.6;2.67263;1.70667
20201211014430850_ALFAPCE-R0_met.fits;1.43834;26534.2;10.1357;0.512
20201211014351938_ALFAPCE-R0_snap.fits;1.28291;26547.4;1.2889;0
20201211014510445_ALFAPCE-R0_met.fits;1.40806;26494.6;3.09008;0.170667
20201211014544749_ALFAPCE-R0_met.fits;1.09698;26480;2.42959;0.170667
20201211014452013_ALFAPCE-R0_snap.fits;1.27418;26482.9;1.18831;0
20201211014559085_ALFAPCE-R0_met.fits;1.27023;26504.9;2.95207;0.853333
20201211014552087_ALFAPCE-R0_snap.fits;1.40018;26529.8;1.27686;0
20201211014654039_ALFAPCE-R0_met.fits;1.23601;26506.3;2.50277;0.341333
20201211014652162_ALFAPCE-R0_snap.fits;1.42833;26532.7;1.15714;0
20201211014848045_ALFAPCE-R0_met.fits;1.37387;26493.2;4.46178;0.341333
20201211014752237_ALFAPCE-R0_snap.fits;1.42322;26544.4;1.26136;0
20201211014852311_ALFAPCE-R0_snap.fits;1.25964;26534.2;1.19766;0
20201211014952898_ALFAPCE-R0_met.fits;1.33412;26497.6;3.49256;1.87733
20201211015002455_ALFAPCE-R0_met.fits;1.40008;26487.3;2.9395;0.341333
20201211014952386_ALFAPCE-R0_snap.fits;1.49535;26518.1;0.964137;0
20201211015052461_ALFAPCE-R0_snap.fits;1.49038;26507.8;1.06159;0
20201211015152535_ALFAPCE-R0_snap.fits;1.19408;26507.8;1.0308;0
20201211015252610_ALFAPCE-R0_snap.fits;1.2241;26525.4;1.31837;0
20201211015438082_ALFAPCE-R0_met.fits;1.53064;26506.3;3.32471;0.170667
20201211015352685_ALFAPCE-R0_snap.fits;1.35832;26544.4;1.28027;0
20201211015546519_ALFAPCE-R0_met.fits;1.55598;26513.7;5.75418;0.341333
20201211015452759_ALFAPCE-R0_snap.fits;1.25541;26482.9;1.14263;0
20201211015613485_ALFAPCE-R0_met.fits;1.16348;26513.7;12.9564;0.341333
20201211015552834_ALFAPCE-R0_snap.fits;1.57443;26450.7;1.45772;0
20201211015700247_ALFAPCE-R0_met.fits;1.51996;26504.9;3.13702;0.170667
20201211015652909_ALFAPCE-R0_snap.fits;1.27429;26528.3;1.1643;0
20201211015752983_ALFAPCE-R0_snap.fits;1.3137;26452.1;1.15905;0
20201211015929922_ALFAPCE-R0_met.fits;1.10527;26494.6;4.83625;0.341333
20201211015935554_ALFAPCE-R0_met.fits;1.28434;26497.6;3.65305;0.341333
20201211015853058_ALFAPCE-R0_snap.fits;1.24246;26455.1;1.15953;0
20201211015953133_ALFAPCE-R0_snap.fits;1.37384;26541.5;1.13466;0
