# file name; noise; peak f.; mag.; duration
20201211090043778_ALFAPCE-R0_met.fits;1.44936;26500.5;3.75704;0.341333
20201211090024493_ALFAPCE-R0_snap.fits;1.29727;26478.5;1.18085;0
20201211090124567_ALFAPCE-R0_snap.fits;1.40265;26465.3;1.19906;0
20201211090224642_ALFAPCE-R0_snap.fits;1.15892;26490.2;1.13199;0
20201211090413357_ALFAPCE-R0_met.fits;1.29142;26503.4;3.14199;0.341333
20201211090324717_ALFAPCE-R0_snap.fits;1.34748;26450.7;1.30917;0
20201211090424791_ALFAPCE-R0_snap.fits;1.27902;26528.3;1.1855;0
20201211090608727_ALFAPCE-R0_met.fits;1.337;26526.9;3.60873;0.170667
20201211090524866_ALFAPCE-R0_snap.fits;1.47304;26507.8;1.23853;0
20201211090709314_ALFAPCE-R0_met.fits;1.14276;26510.7;2.49511;0.170667
20201211090624941_ALFAPCE-R0_snap.fits;1.48281;26496.1;1.23951;0
20201211090725015_ALFAPCE-R0_snap.fits;1.35281;26516.6;1.38243;0
20201211090825090_ALFAPCE-R0_snap.fits;1.17671;26485.8;1.12749;0
20201211090925165_ALFAPCE-R0_snap.fits;1.3643;26504.9;1.3837;0
20201211091025239_ALFAPCE-R0_snap.fits;1.3965;26450.7;1.32403;0
20201211091218391_ALFAPCE-R0_met.fits;1.28779;26512.2;4.70371;0.170667
20201211091125314_ALFAPCE-R0_snap.fits;1.38517;26540;1.26621;0
20201211091225389_ALFAPCE-R0_snap.fits;1.55315;26515.1;1.27445;0
20201211091325463_ALFAPCE-R0_snap.fits;1.41167;26516.6;1.21897;0
20201211091425538_ALFAPCE-R0_snap.fits;1.24852;26469.7;1.4678;0
20201211091525613_ALFAPCE-R0_snap.fits;1.31948;26535.6;1.12889;0
20201211091719447_ALFAPCE-R0_met.fits;1.21321;26503.4;3.15877;0.170667
20201211091625687_ALFAPCE-R0_snap.fits;1.53187;26482.9;1.30473;0
20201211091725762_ALFAPCE-R0_snap.fits;1.54635;26484.4;0.943604;0
20201211091825837_ALFAPCE-R0_snap.fits;1.50381;26490.2;1.37046;0
20201211091925911_ALFAPCE-R0_snap.fits;1.43618;26509.3;1.16303;0
20201211092025986_ALFAPCE-R0_snap.fits;1.34148;26460.9;0.97249;0
20201211092126061_ALFAPCE-R0_snap.fits;1.48923;26458;1.04907;0
20201211092226135_ALFAPCE-R0_snap.fits;1.378;26475.6;1.16882;0
20201211092338498_ALFAPCE-R0_met.fits;1.11471;26516.6;2.47524;0.170667
20201211092326210_ALFAPCE-R0_snap.fits;1.47356;26535.6;1.23004;0
20201211092447277_ALFAPCE-R0_met.fits;1.26587;26506.3;10.0722;0.853333
20201211092426285_ALFAPCE-R0_snap.fits;1.42547;26456.5;1.14721;0
20201211092526359_ALFAPCE-R0_snap.fits;1.49851;26474.1;2.28647;0
20201211092652887_ALFAPCE-R0_met.fits;1.18865;26499;2.5718;0.170667
20201211092659202_ALFAPCE-R0_met.fits;1.30658;26496.1;5.27478;0.341333
20201211092626434_ALFAPCE-R0_snap.fits;1.09676;26531.2;1.27617;0
20201211092726509_ALFAPCE-R0_snap.fits;1.48699;26497.6;1.20552;0
20201211092908397_ALFAPCE-R0_met.fits;1.3988;26506.3;5.77767;0.341333
20201211092826583_ALFAPCE-R0_snap.fits;1.52792;26504.9;1.19326;0
20201211092942359_ALFAPCE-R0_met.fits;1.33041;26503.4;2.82135;0.170667
20201211092926658_ALFAPCE-R0_snap.fits;1.30006;26462.4;1.08918;0
20201211093026733_ALFAPCE-R0_snap.fits;1.50873;26507.8;1.34205;0
20201211093126807_ALFAPCE-R0_snap.fits;1.54896;26499;6.69115;0
20201211093224151_ALFAPCE-R0_met.fits;1.48872;26516.6;2.99041;2.21867
20201211093228589_ALFAPCE-R0_met.fits;1.04598;26500.5;2.18426;0.170667
20201211093305453_ALFAPCE-R0_met.fits;1.51075;26488.8;4.73224;0.341333
20201211093226882_ALFAPCE-R0_snap.fits;1.29941;26518.1;1.42477;0
20201211093326957_ALFAPCE-R0_snap.fits;1.17328;26544.4;1.4855;0
20201211093427031_ALFAPCE-R0_snap.fits;1.44771;26485.8;1.56237;0
20201211093527106_ALFAPCE-R0_snap.fits;1.15236;26544.4;1.31837;0
20201211093627181_ALFAPCE-R0_snap.fits;1.1371;26510.7;1.04768;0
20201211093756439_ALFAPCE-R0_met.fits;1.25083;26512.2;4.1657;0.341333
20201211093727255_ALFAPCE-R0_snap.fits;1.39779;26503.4;1.24987;0
20201211093827330_ALFAPCE-R0_snap.fits;1.54713;26497.6;1.07447;0
20201211093927405_ALFAPCE-R0_snap.fits;1.35665;26504.9;1.53508;0
20201211094025261_ALFAPCE-R0_met.fits;1.13336;26503.4;36.2848;0.512
20201211094027479_ALFAPCE-R0_snap.fits;1.20531;26512.2;1.49398;0
20201211094127554_ALFAPCE-R0_snap.fits;1.36878;26499;1.28477;0
20201211094227629_ALFAPCE-R0_snap.fits;1.30168;26465.3;1.42195;0
20201211094327703_ALFAPCE-R0_snap.fits;1.2991;26507.8;1.14594;0
20201211094508226_ALFAPCE-R0_met.fits;1.39845;26497.6;3.70889;0.341333
20201211094427778_ALFAPCE-R0_snap.fits;1.58255;26545.9;1.307;0
20201211094543383_ALFAPCE-R0_met.fits;1.42578;26500.5;3.05557;0.170667
20201211094527853_ALFAPCE-R0_snap.fits;1.32875;26458;1.64902;0
20201211094627927_ALFAPCE-R0_snap.fits;1.44872;26521;1.14548;0
20201211094728002_ALFAPCE-R0_snap.fits;1.55196;26455.1;0.985336;0
20201211094828077_ALFAPCE-R0_snap.fits;1.39388;26490.2;1.2484;0
20201211095022765_ALFAPCE-R0_met.fits;1.35882;26515.1;4.11744;0.341333
20201211094928151_ALFAPCE-R0_snap.fits;1.28981;26522.5;1.38374;0
20201211095028226_ALFAPCE-R0_snap.fits;1.48614;26449.2;1.20184;0
20201211095128301_ALFAPCE-R0_snap.fits;1.23403;26453.6;1.12991;0
20201211095228375_ALFAPCE-R0_snap.fits;1.34603;26512.2;1.1417;0
20201211095328450_ALFAPCE-R0_snap.fits;1.18369;26510.7;1.41731;0
20201211095516482_ALFAPCE-R0_met.fits;1.19495;26532.7;2.76562;0.341333
20201211095428525_ALFAPCE-R0_snap.fits;1.30581;26455.1;1.47069;0
20201211095528599_ALFAPCE-R0_snap.fits;1.3784;26449.2;1.08547;0
20201211095704855_ALFAPCE-R0_met.fits;1.5209;26502;3.6726;0.341333
20201211095628674_ALFAPCE-R0_snap.fits;1.22439;26453.6;0.918652;0
20201211095728749_ALFAPCE-R0_snap.fits;1.30028;26544.4;1.23959;0
20201211095913026_ALFAPCE-R0_met.fits;1.21067;26538.6;3.69492;2.21867
20201211095828823_ALFAPCE-R0_snap.fits;1.47852;26491.7;1.13834;0
20201211095929069_ALFAPCE-R0_met.fits;1.55099;26491.7;3.67224;0.170667
20201211095928898_ALFAPCE-R0_snap.fits;1.32557;26513.7;1.45069;0
