# file name; noise; peak f.; mag.; duration
20201211020032898_ALFAPCE-R0_met.fits;1.33959;26500.5;2.98546;0.170667
20201211020057986_ALFAPCE-R0_met.fits;1.50983;26497.6;5.12018;0.341333
20201211020053207_ALFAPCE-R0_snap.fits;1.27502;26531.2;1.28271;0
20201211020157549_ALFAPCE-R0_met.fits;1.33922;26499;2.90515;1.19467
20201211020244994_ALFAPCE-R0_met.fits;1.31937;26525.4;3.87918;0.170667
20201211020153282_ALFAPCE-R0_snap.fits;1.18533;26452.1;1.38755;0
20201211020253357_ALFAPCE-R0_snap.fits;1.36096;26499;1.05253;0
20201211020400941_ALFAPCE-R0_met.fits;1.15887;26497.6;2.566;0.170667
20201211020353431_ALFAPCE-R0_snap.fits;1.26737;26526.9;1.1548;0
20201211020453506_ALFAPCE-R0_snap.fits;1.46928;26462.4;1.36554;0
20201211020553581_ALFAPCE-R0_snap.fits;1.50422;26507.8;0.843886;0
20201211020745197_ALFAPCE-R0_met.fits;1.35892;26506.3;3.50267;2.048
20201211020653655_ALFAPCE-R0_snap.fits;1.53421;26504.9;1.42983;0
20201211020753730_ALFAPCE-R0_snap.fits;1.25507;26466.8;1.33094;0
20201211020851245_ALFAPCE-R0_met.fits;1.2364;26502;3.90545;0.170667
20201211020853805_ALFAPCE-R0_snap.fits;1.4006;26465.3;1.11041;0
20201211020953879_ALFAPCE-R0_snap.fits;1.41343;26477.1;1.62783;0
20201211021053954_ALFAPCE-R0_snap.fits;1.33543;26504.9;1.1627;0
20201211021154029_ALFAPCE-R0_snap.fits;1.29223;26515.1;1.16388;0
20201211021254103_ALFAPCE-R0_snap.fits;1.44991;26459.5;0.985718;0
20201211021426946_ALFAPCE-R0_met.fits;1.34355;26512.2;4.83638;0.341333
20201211021354178_ALFAPCE-R0_snap.fits;1.4663;26523.9;1.02333;0
20201211021454253_ALFAPCE-R0_snap.fits;1.47674;26545.9;1.33568;0
20201211021632557_ALFAPCE-R0_met.fits;1.16502;26496.1;2.37568;1.024
20201211021554327_ALFAPCE-R0_snap.fits;1.20336;26521;0.963992;0
20201211021654402_ALFAPCE-R0_snap.fits;1.45106;26458;1.25571;0
20201211021754477_ALFAPCE-R0_snap.fits;1.46961;26491.7;1.06685;0
20201211021854551_ALFAPCE-R0_snap.fits;1.31566;26504.9;1.1033;0
20201211021954626_ALFAPCE-R0_snap.fits;1.43831;26475.6;1.25517;0
20201211022054701_ALFAPCE-R0_snap.fits;1.35489;26487.3;0.992903;0
20201211022154434_ALFAPCE-R0_met.fits;1.34107;26500.5;2.74326;0.341333
20201211022157335_ALFAPCE-R0_met.fits;1.27807;26518.1;2.61672;0.170667
20201211022229421_ALFAPCE-R0_met.fits;1.2813;26538.6;2.61706;0.170667
20201211022154775_ALFAPCE-R0_snap.fits;1.38098;26474.1;1.17226;0
20201211022254850_ALFAPCE-R0_snap.fits;1.52406;26522.5;0.949307;0
20201211022449709_ALFAPCE-R0_met.fits;1.41279;26456.5;3.0388;0.170667
20201211022354925_ALFAPCE-R0_snap.fits;1.1963;26525.4;1.48469;0
20201211022454999_ALFAPCE-R0_snap.fits;1.27512;26465.3;1.055;0
20201211022612482_ALFAPCE-R0_met.fits;1.4023;26468.3;3.05797;0.170667
20201211022555074_ALFAPCE-R0_snap.fits;1.38488;26503.4;1.14855;0
20201211022655149_ALFAPCE-R0_snap.fits;1.3852;26474.1;1.19586;0
20201211022801367_ALFAPCE-R0_met.fits;1.42893;26522.5;3.03579;0.170667
20201211022755223_ALFAPCE-R0_snap.fits;1.30085;26526.9;1.17138;0
20201211022909293_ALFAPCE-R0_met.fits;1.26448;26513.7;4.10659;0.170667
20201211022855298_ALFAPCE-R0_snap.fits;1.06049;26547.4;1.21791;0
20201211022955373_ALFAPCE-R0_snap.fits;1.42517;26463.9;1.2272;0
20201211023055447_ALFAPCE-R0_snap.fits;1.16249;26516.6;1.43463;0
20201211023222829_ALFAPCE-R0_met.fits;1.38367;26525.4;2.94753;0.170667
20201211023155522_ALFAPCE-R0_snap.fits;1.57539;26494.6;1.36087;0
20201211023255597_ALFAPCE-R0_snap.fits;1.32116;26493.2;1.22195;0
20201211023423490_ALFAPCE-R0_met.fits;1.25132;26502;3.22562;0.170667
20201211023451821_ALFAPCE-R0_met.fits;1.39021;26460.9;2.79104;0.341333
20201211023355671_ALFAPCE-R0_snap.fits;1.50563;26458;0.938269;0
20201211023459330_ALFAPCE-R0_met.fits;1.36;26477.1;3.25029;2.21867
20201211023455746_ALFAPCE-R0_snap.fits;1.23249;26458;1.15067;0
20201211023613570_ALFAPCE-R0_met.fits;1.2409;26509.3;4.73058;0.341333
20201211023642754_ALFAPCE-R0_met.fits;1.2118;26499;16.8921;0.341333
20201211023555821_ALFAPCE-R0_snap.fits;1.46399;26452.1;1.1592;0
20201211023712621_ALFAPCE-R0_met.fits;1.20375;26487.3;2.42933;0.170667
20201211023655895_ALFAPCE-R0_snap.fits;1.29213;26534.2;1.1712;0
20201211023755970_ALFAPCE-R0_snap.fits;1.58162;26485.8;1.20851;0
20201211023856045_ALFAPCE-R0_snap.fits;1.33538;26506.3;1.08073;0
20201211024000898_ALFAPCE-R0_met.fits;1.38345;26523.9;4.85072;0.170667
20201211023956119_ALFAPCE-R0_snap.fits;1.23092;26547.4;1.1139;0
20201211024056194_ALFAPCE-R0_snap.fits;1.23368;26482.9;1.1219;0
20201211024156269_ALFAPCE-R0_snap.fits;1.51026;26449.2;1.27855;0
20201211024321431_ALFAPCE-R0_met.fits;1.13378;26503.4;3.05287;0.170667
20201211024256343_ALFAPCE-R0_snap.fits;1.33362;26516.6;2.25792;0
20201211024401197_ALFAPCE-R0_met.fits;1.11817;26506.3;5.40101;0.170667
20201211024356418_ALFAPCE-R0_snap.fits;1.33204;26518.1;1.10487;0
20201211024456493_ALFAPCE-R0_snap.fits;0.987164;26519.5;1.14169;0
20201211024632749_ALFAPCE-R0_met.fits;1.43272;26493.2;3.29289;1.70667
20201211024556567_ALFAPCE-R0_snap.fits;1.49758;26471.2;1.09408;0
20201211024739138_ALFAPCE-R0_met.fits;1.42243;26504.9;9.69085;0.341333
20201211024656642_ALFAPCE-R0_snap.fits;1.56884;26523.9;1.17301;0
20201211024756717_ALFAPCE-R0_snap.fits;1.16755;26491.7;1.27196;0
20201211024856791_ALFAPCE-R0_snap.fits;1.31273;26545.9;1.16909;0
20201211024956866_ALFAPCE-R0_snap.fits;1.13352;26532.7;1.45938;0
20201211025056941_ALFAPCE-R0_snap.fits;1.35045;26463.9;1.2128;0
20201211025157015_ALFAPCE-R0_snap.fits;1.43858;26474.1;1.14317;0
20201211025257090_ALFAPCE-R0_met.fits;1.10453;26500.5;2.62166;0.170667
20201211025257090_ALFAPCE-R0_snap.fits;1.23337;26504.9;1.48613;0
20201211025420034_ALFAPCE-R0_met.fits;1.41974;26503.4;3.91505;0.341333
20201211025357165_ALFAPCE-R0_snap.fits;1.367;26493.2;0.920807;0
20201211025457239_ALFAPCE-R0_snap.fits;1.26087;26538.6;1.10235;0
20201211025557314_ALFAPCE-R0_snap.fits;1.4495;26499;1.12873;0
20201211025657389_ALFAPCE-R0_snap.fits;1.31255;26455.1;1.4034;0
20201211025805997_ALFAPCE-R0_met.fits;1.31265;26487.3;6.25807;0.512
20201211025813165_ALFAPCE-R0_met.fits;1.30482;26545.9;2.65453;1.87733
20201211025757463_ALFAPCE-R0_snap.fits;1.41472;26490.2;1.10793;0
20201211025857538_ALFAPCE-R0_snap.fits;1.41432;26502;0.906984;0
20201211025957613_ALFAPCE-R0_snap.fits;1.50322;26526.9;1.31712;0
