# file name; noise; peak f.; mag.; duration
20160221073830420_CIIRC-R1_met.fits;111.058;26477.1;267.889;0.170667
20160221075209108_CIIRC-R1_met.fits;89.2898;26499;450.161;0.170667
20160221075436564_CIIRC-R1_met.fits;97.6386;26481.4;201.806;0.682667
20160221075441342_CIIRC-R1_met.fits;107.747;26488.8;307.707;1.36533
20160221075446121_CIIRC-R1_met.fits;91.2353;26487.3;387.075;1.024
20160221075450900_CIIRC-R1_met.fits;99.1995;26484.4;628.208;1.70667
20160221075455678_CIIRC-R1_met.fits;97.5241;26485.8;240.438;1.024
20160221080413417_CIIRC-R1_met.fits;94.859;26494.6;404.481;0.170667
20160221080826686_CIIRC-R1_met.fits;96.9603;26513.7;292.455;0.170667
20160221080959700_CIIRC-R1_met.fits;88.07;26493.2;271.785;0.170667
