#timestamp,LO_Frequency,Hit,StdDev 
1510999215.5,286046995.2,N
1510999235.3,286046996.1,N
1510999255.1,286046998.7,N
1510999275.9,286046997.7,N
1510999295.7,286046995.4,N
1510999315.5,286046994.1,N
1510999335.4,286046990.4,N
1510999355.2,286046989.3,N
1510999375.0,286046990.2,N
1510999375.9,286046990.2,N
1510999395.8,286046988.7,N
1510999415.6,286046989.4,N
1510999435.4,286046991.1,N
1510999455.2,286046986.9,N
1510999475.1,286046984.8,N
1510999476.0,286046984.8,N
1510999495.8,286046979.1,Y
1510999515.7,286046983.3,P
1510999535.5,286046978.9,P
1510999555.3,286046979.5,N
1510999575.2,286046978.7,Y
1510999595.9,286046990.1,P
1510999615.7,286046991.3,P
1510999635.5,286046993.9,N
1510999655.4,286046999.0,N
1510999675.2,286047000.2,N
1510999695.0,286047006.0,N
1510999695.9,286047006.0,N
1510999715.8,286047005.6,N
1510999735.6,286046998.5,N
1510999755.4,286046998.7,N
1510999775.3,286047000.1,N
1510999795.1,286047001.3,N
1510999796.0,286047001.3,N
1510999815.8,286047004.2,N
1510999835.7,286047004.5,N
1510999855.5,286047005.6,N
1510999875.3,286047000.2,N
1510999895.2,286047004.4,N
1510999915.9,286046997.0,N
1510999935.7,286046995.9,N
1510999955.5,286046992.2,N
1510999975.4,286046995.9,N
1510999995.2,286046997.7,N
1511000015.0,286047000.2,N
1511000015.9,286047000.2,N
1511000035.8,286047001.6,N
1511000055.6,286047005.3,N
1511000075.4,286047001.7,N
1511000095.3,286047005.9,N
1511000115.1,286047003.8,N
1511000135.8,286047006.7,N
1511000155.7,286047008.1,N
1511000175.5,286047009.8,N
1511000195.3,286047011.1,N
1511000215.2,286047012.9,N
1511000235.9,286047009.5,N
1511000255.7,286047008.3,N
1511000275.5,286047012.1,N
1511000295.4,286047012.4,N
1511000315.2,286047013.5,N
1511000335.0,286047008.3,N
1511000335.9,286047008.3,N
1511000355.8,286047005.7,N
1511000375.6,286047005.1,N
1511000395.4,286047007.4,N
1511000415.3,286047005.5,N
1511000435.1,286046999.8,N
1511000455.8,286047001.0,N
1511000475.7,286047001.0,N
1511000495.5,286047000.7,N
1511000515.3,286047001.0,N
1511000535.2,286046998.1,N
1511000555.9,286046998.5,N
1511000575.7,286047001.7,N
1511000595.6,286047001.3,N
1511000615.4,286047003.1,N
1511000635.2,286047008.6,N
1511000655.0,286047008.1,N
1511000655.9,286047008.1,N
1511000675.8,286047007.6,N
1511000695.6,286047003.2,N
1511000715.4,286046999.6,N
1511000735.3,286046997.3,N
1511000755.1,286046996.6,N
1511000775.8,286047000.6,N
1511000795.7,286047002.8,N
1511000815.5,286047004.4,N
1511000835.3,286047001.7,N
1511000855.2,286047005.3,N
1511000875.9,286047001.9,N
1511000895.7,286047002.5,N
1511000915.5,286047000.2,N
1511000935.4,286047002.1,N
1511000955.2,286046998.5,N
1511000975.0,286047002.4,N
1511000975.9,286047002.4,N
1511000995.8,286047004.8,N
1511001015.6,286047005.9,N
1511001035.4,286047006.9,N
1511001055.3,286047010.8,Y
1511001075.1,286047005.6,P
1511001095.8,286047007.3,P
1511001115.7,286047009.3,P
1511001135.5,286047011.6,Y
1511001155.3,286047006.7,P
1511001175.2,286047006.9,P
1511001195.0,286047008.5,P
1511001195.9,286047008.5,Y
1511001215.8,286047003.3,P
1511001235.6,286047001.7,N
1511001255.4,286047002.1,N
1511001275.2,286047005.7,N
1511001295.1,286047010.6,Y
1511001296.0,286047010.6,P
1511001315.8,286047003.7,N
1511001335.6,286046998.1,N
1511001355.5,286046998.8,N
1511001375.3,286046991.7,N
1511001395.1,286046989.9,N
1511001415.9,286046988.2,N
1511001435.7,286046982.9,N
1511001455.5,286046980.5,N
1511001475.4,286046979.4,N
1511001495.2,286046977.0,N
1511001515.0,286046974.9,N
1511001515.9,286046974.9,N
1511001535.8,286046981.3,N
1511001555.6,286046984.2,N
1511001575.4,286046984.0,N
1511001595.3,286046981.1,N
1511001615.1,286046978.8,N
1511001616.0,286046978.8,N
1511001635.8,286046975.3,N
1511001655.6,286046974.3,N
1511001675.5,286046979.6,N
1511001695.3,286046981.1,N
1511001715.1,286046974.7,N
1511001735.9,286046971.0,N
1511001755.7,286046978.5,N
1511001775.5,286046979.4,N
1511001795.4,286046981.3,N
1511001815.2,286046988.3,N
1511001835.0,286046989.5,N
1511001835.9,286046989.5,N
1511001855.8,286046990.1,N
1511001875.6,286046988.6,N
1511001895.4,286046989.1,N
1511001915.3,286046988.0,N
1511001935.1,286046983.7,N
1511001936.0,286046983.7,Y
1511001955.8,286047000.6,P
1511001975.7,286046995.8,N
1511001995.5,286046997.4,N
1511002015.3,286047000.6,N
1511002035.1,286047000.5,N
1511002055.9,286047002.9,N
1511002075.7,286047011.7,N
1511002095.5,286047011.7,N
1511002115.4,286047006.1,N
1511002135.2,286047003.7,N
1511002155.0,286046999.7,N
1511002155.9,286046999.7,N
1511002175.8,286047002.3,N
1511002195.6,286047004.3,N
1511002215.4,286047003.6,N
1511002235.3,286047001.2,N
1511002255.1,286046995.6,N
1511002256.0,286046995.6,N
1511002275.8,286046999.3,N
1511002295.7,286047002.4,N
1511002315.5,286047004.8,N
1511002335.3,286047002.9,N
1511002355.1,286047002.7,N
1511002375.9,286046998.4,N
1511002395.7,286047000.1,N
1511002415.5,286047004.2,N
1511002435.4,286047003.3,N
1511002455.2,286047012.1,N
1511002475.0,286047013.7,N
1511002475.9,286047013.7,N
1511002495.8,286047014.4,N
1511002515.6,286047013.5,N
1511002535.4,286047009.2,N
1511002555.3,286047001.4,N
1511002575.1,286047001.9,N
1511002576.0,286047001.9,N
1511002595.8,286047003.4,N
1511002615.7,286047000.3,N
1511002635.5,286047000.9,N
1511002655.3,286046996.8,N
1511002675.1,286046999.3,N
1511002695.9,286047001.0,N
1511002715.7,286046999.6,N
1511002735.5,286046995.2,N
1511002755.4,286046994.8,N
1511002775.2,286046996.3,N
1511002795.0,286046997.6,N
1511002795.9,286046997.6,N
