# file name; noise; peak f.; mag.; duration
20211011140007772_ZVPP-R7_snap.fits;5.16235;26462.4;3.79396;0
20211011140107847_ZVPP-R7_snap.fits;5.38873;26500.5;4.44909;0
20211011140207922_ZVPP-R7_snap.fits;5.43805;26466.8;3.74048;0
20211011140307996_ZVPP-R7_snap.fits;5.48331;26543;4.36605;0
20211011140408071_ZVPP-R7_snap.fits;4.46002;26491.7;4.14371;0
20211011140508146_ZVPP-R7_snap.fits;5.24322;26547.4;5.13707;0
20211011140608220_ZVPP-R7_snap.fits;5.22217;26481.4;4.66125;0
20211011140708295_ZVPP-R7_snap.fits;4.42913;26504.9;4.81933;0
20211011140808370_ZVPP-R7_snap.fits;4.95494;26490.2;4.15812;0
20211011140908444_ZVPP-R7_snap.fits;4.72814;26481.4;4.71379;0
20211011141008519_ZVPP-R7_snap.fits;5.21138;26468.3;3.91318;0
20211011141108594_ZVPP-R7_snap.fits;4.69492;26478.5;4.64197;0
20211011141208668_ZVPP-R7_snap.fits;4.52729;26513.7;5.20564;0
20211011141308743_ZVPP-R7_snap.fits;5.00607;26488.8;117.214;0
20211011141408818_ZVPP-R7_snap.fits;4.94087;26477.1;5.16353;0
20211011141508892_ZVPP-R7_snap.fits;4.44748;26543;4.53627;0
20211011141608967_ZVPP-R7_snap.fits;5.88886;26512.2;4.67279;0
20211011141709042_ZVPP-R7_snap.fits;5.47948;26462.4;4.6655;0
20211011141809116_ZVPP-R7_snap.fits;5.70403;26516.6;4.81289;0
20211011141909191_ZVPP-R7_snap.fits;5.06765;26519.5;4.63179;0
20211011142009266_ZVPP-R7_snap.fits;5.76408;26485.8;4.40828;0
20211011142109340_ZVPP-R7_snap.fits;4.86476;26493.2;4.9673;0
20211011142209415_ZVPP-R7_snap.fits;5.15354;26529.8;4.94392;0
20211011142309490_ZVPP-R7_snap.fits;4.73877;26487.3;4.806;0
20211011142409564_ZVPP-R7_snap.fits;5.41479;26459.5;3.90783;0
20211011142509639_ZVPP-R7_snap.fits;5.42154;26515.1;4.6922;0
20211011142609714_ZVPP-R7_snap.fits;4.90369;26452.1;4.2124;0
20211011142709788_ZVPP-R7_snap.fits;5.70375;26496.1;4.22237;0
20211011142809863_ZVPP-R7_snap.fits;5.29944;26529.8;4.69923;0
20211011142909938_ZVPP-R7_snap.fits;5.14679;26509.3;3.5932;0
20211011143010012_ZVPP-R7_snap.fits;5.36031;26453.6;5.61377;0
20211011143110087_ZVPP-R7_snap.fits;5.40795;26531.2;16.6577;0
20211011143210162_ZVPP-R7_snap.fits;4.88684;26500.5;4.38097;0
20211011143310236_ZVPP-R7_snap.fits;5.01971;26509.3;5.16397;0
20211011143410311_ZVPP-R7_snap.fits;5.97808;26466.8;4.88181;0
20211011143510386_ZVPP-R7_snap.fits;5.40899;26463.9;4.40931;0
20211011143610460_ZVPP-R7_snap.fits;5.07672;26509.3;4.05413;0
20211011143710535_ZVPP-R7_snap.fits;4.51331;26507.8;4.21068;0
20211011143810610_ZVPP-R7_snap.fits;5.03158;26471.2;4.57193;0
20211011143910684_ZVPP-R7_snap.fits;4.75202;26525.4;4.23161;0
20211011144010759_ZVPP-R7_snap.fits;4.99168;26456.5;3.35115;0
20211011144110834_ZVPP-R7_snap.fits;4.90858;26478.5;3.80274;0
20211011144210908_ZVPP-R7_snap.fits;5.22281;26503.4;4.21166;0
20211011144310983_ZVPP-R7_snap.fits;5.92254;26480;5.16746;0
20211011144411058_ZVPP-R7_snap.fits;5.55273;26515.1;4.48709;0
20211011144511132_ZVPP-R7_snap.fits;5.09835;26509.3;4.25013;0
20211011144611207_ZVPP-R7_snap.fits;5.21785;26484.4;3.25186;0
20211011144711282_ZVPP-R7_snap.fits;5.0053;26478.5;4.13818;0
20211011144811356_ZVPP-R7_snap.fits;5.74812;26540;4.62521;0
20211011144911431_ZVPP-R7_snap.fits;5.30253;26503.4;7.55777;0
20211011145011506_ZVPP-R7_snap.fits;5.74658;26462.4;4.41619;0
20211011145111580_ZVPP-R7_snap.fits;4.85085;26491.7;4.72987;0
20211011145211655_ZVPP-R7_snap.fits;5.18003;26485.8;3.85944;0
20211011145311730_ZVPP-R7_snap.fits;4.8611;26466.8;4.47839;0
20211011145411804_ZVPP-R7_snap.fits;5.20339;26493.2;5.86609;0
20211011145511879_ZVPP-R7_snap.fits;6.29976;26458;4.77254;0
20211011145611954_ZVPP-R7_snap.fits;5.21571;26452.1;3.83013;0
20211011145712028_ZVPP-R7_snap.fits;5.28301;26456.5;4.88298;0
20211011145812103_ZVPP-R7_snap.fits;4.92239;26523.9;4.29331;0
20211011145912178_ZVPP-R7_snap.fits;6.31328;26547.4;4.86599;0
