# file name; noise; peak f.; mag.; duration
20211011040023047_ZVPP-R7_snap.fits;5.60126;26469.7;5.51862;0
20211011040123122_ZVPP-R7_snap.fits;4.93495;26497.6;5.89452;0
20211011040223196_ZVPP-R7_snap.fits;5.66482;26472.7;4.3376;0
20211011040323271_ZVPP-R7_snap.fits;5.89398;26513.7;5.40952;0
20211011040423346_ZVPP-R7_snap.fits;4.4422;26509.3;5.57422;0
20211011040523420_ZVPP-R7_snap.fits;6.5182;26490.2;3.8214;0
20211011040623495_ZVPP-R7_snap.fits;6.63163;26502;5.80456;0
20211011040723570_ZVPP-R7_snap.fits;5.07749;26485.8;5.02464;0
20211011040823644_ZVPP-R7_snap.fits;5.01188;26465.3;4.1517;0
20211011040923719_ZVPP-R7_snap.fits;5.46086;26478.5;5.45428;0
20211011041023794_ZVPP-R7_snap.fits;6.72629;26453.6;4.99272;0
20211011041123868_ZVPP-R7_snap.fits;5.80385;26513.7;5.99289;0
20211011041223943_ZVPP-R7_snap.fits;5.77922;26494.6;6.14814;0
20211011041324018_ZVPP-R7_snap.fits;6.14057;26449.2;6.35107;0
20211011041424092_ZVPP-R7_snap.fits;4.78966;26519.5;5.53339;0
20211011041524167_ZVPP-R7_snap.fits;5.97216;26481.4;4.44929;0
20211011041624242_ZVPP-R7_snap.fits;5.44844;26460.9;5.18106;0
20211011041724316_ZVPP-R7_snap.fits;6.85751;26523.9;5.26795;0
20211011041824391_ZVPP-R7_snap.fits;6.63743;26452.1;4.87298;0
20211011041924466_ZVPP-R7_snap.fits;5.98404;26491.7;6.02018;0
20211011042024540_ZVPP-R7_snap.fits;5.2095;26532.7;5.81129;0
20211011042124615_ZVPP-R7_snap.fits;5.48668;26529.8;5.70953;0
20211011042224690_ZVPP-R7_snap.fits;5.20597;26513.7;4.28911;0
20211011042324764_ZVPP-R7_snap.fits;4.66013;26519.5;5.9998;0
20211011042424839_ZVPP-R7_snap.fits;5.05509;26449.2;4.90867;0
20211011042524914_ZVPP-R7_snap.fits;6.28819;26518.1;5.46421;0
20211011042624988_ZVPP-R7_snap.fits;5.24074;26491.7;4.67978;0
20211011042725063_ZVPP-R7_snap.fits;5.47956;26453.6;4.48377;0
20211011042825138_ZVPP-R7_snap.fits;5.03366;26516.6;4.51236;0
20211011042925212_ZVPP-R7_snap.fits;6.43264;26528.3;4.00097;0
20211011043025287_ZVPP-R7_snap.fits;6.06511;26545.9;5.46091;0
20211011043125362_ZVPP-R7_snap.fits;5.18079;26469.7;5.96436;0
20211011043225436_ZVPP-R7_snap.fits;5.68076;26521;3.49531;0
20211011043325511_ZVPP-R7_snap.fits;5.88426;26506.3;4.96981;0
20211011043425586_ZVPP-R7_snap.fits;6.14467;26502;4.29187;0
20211011043525660_ZVPP-R7_snap.fits;5.09579;26522.5;4.95951;0
20211011043625735_ZVPP-R7_snap.fits;4.61139;26462.4;4.9189;0
20211011043725810_ZVPP-R7_snap.fits;5.98346;26525.4;4.29997;0
20211011043825884_ZVPP-R7_snap.fits;5.43128;26474.1;4.53994;0
20211011043925959_ZVPP-R7_snap.fits;6.31255;26469.7;4.8341;0
20211011044026034_ZVPP-R7_snap.fits;7.31018;26465.3;4.54688;0
20211011044126108_ZVPP-R7_snap.fits;5.83383;26503.4;4.51994;0
20211011044226183_ZVPP-R7_snap.fits;5.05973;26528.3;4.1199;0
20211011044326258_ZVPP-R7_snap.fits;5.75962;26507.8;5.13578;0
20211011040000332_ZVPP-R7_snap.fits;5.34346;26513.7;4.40274;0
20211011044526407_ZVPP-R7_snap.fits;5.37277;26537.1;5.46739;0
20211011044626482_ZVPP-R7_snap.fits;6.99613;26494.6;4.18457;0
20211011044726556_ZVPP-R7_snap.fits;5.7547;26538.6;4.47981;0
20211011044826631_ZVPP-R7_snap.fits;4.85645;26509.3;4.88765;0
20211011044926706_ZVPP-R7_snap.fits;6.16709;26458;5.5777;0
20211011045026780_ZVPP-R7_snap.fits;5.28713;26545.9;4.9302;0
20211011045126855_ZVPP-R7_snap.fits;6.06978;26504.9;4.4106;0
20211011045226930_ZVPP-R7_snap.fits;5.83321;26475.6;5.7894;0
20211011045327004_ZVPP-R7_snap.fits;6.3767;26491.7;4.67463;0
20211011045427079_ZVPP-R7_snap.fits;4.70691;26528.3;5.22175;0
20211011045527154_ZVPP-R7_snap.fits;4.85315;26463.9;3.7978;0
20211011045627228_ZVPP-R7_snap.fits;5.34195;26544.4;4.14656;0
20211011045727303_ZVPP-R7_snap.fits;5.68391;26504.9;4.57895;0
20211011045827378_ZVPP-R7_snap.fits;4.97482;26482.9;4.48093;0
20211011045927452_ZVPP-R7_snap.fits;4.53918;26474.1;5.05443;0
