# file name; noise; peak f.; mag.; duration
20211011030018567_ZVPP-R7_snap.fits;6.24106;26490.2;5.01685;0
20211011030118642_ZVPP-R7_snap.fits;5.7736;26502;5.28366;0
20211011030218716_ZVPP-R7_snap.fits;5.51889;26529.8;4.85873;0
20211011030318791_ZVPP-R7_snap.fits;5.56123;26502;4.66465;0
20211011030418866_ZVPP-R7_snap.fits;5.19236;26512.2;4.71712;0
20211011030518940_ZVPP-R7_snap.fits;5.6703;26463.9;5.11827;0
20211011030619015_ZVPP-R7_snap.fits;5.18142;26547.4;5.49013;0
20211011030719090_ZVPP-R7_snap.fits;5.37519;26484.4;4.65724;0
20211011030819164_ZVPP-R7_snap.fits;4.84567;26471.2;4.78329;0
20211011030919239_ZVPP-R7_snap.fits;5.77444;26535.6;4.55924;0
20211011031019314_ZVPP-R7_snap.fits;5.54337;26475.6;5.50044;0
20211011031119388_ZVPP-R7_snap.fits;5.96219;26455.1;4.51457;0
20211011031219463_ZVPP-R7_snap.fits;5.13855;26496.1;4.83951;0
20211011031319538_ZVPP-R7_snap.fits;5.51724;26504.9;4.01664;0
20211011031419612_ZVPP-R7_snap.fits;5.37361;26465.3;4.54392;0
20211011031519687_ZVPP-R7_snap.fits;5.23103;26547.4;4.65154;0
20211011031619762_ZVPP-R7_snap.fits;7.0497;26513.7;5.38387;0
20211011031719836_ZVPP-R7_snap.fits;4.85155;26471.2;4.72636;0
20211011031819911_ZVPP-R7_snap.fits;5.97112;26466.8;4.66603;0
20211011031919986_ZVPP-R7_snap.fits;5.19783;26482.9;5.11055;0
20211011032020060_ZVPP-R7_snap.fits;5.94095;26519.5;4.9701;0
20211011032120135_ZVPP-R7_snap.fits;6.27273;26496.1;4.56831;0
20211011032220210_ZVPP-R7_snap.fits;5.3338;26477.1;6.1771;0
20211011032320284_ZVPP-R7_snap.fits;6.31052;26506.3;4.75855;0
20211011032420359_ZVPP-R7_snap.fits;6.13356;26475.6;4.96787;0
20211011032520434_ZVPP-R7_snap.fits;6.05239;26463.9;5.02519;0
20211011032620508_ZVPP-R7_snap.fits;7.13095;26519.5;5.10421;0
20211011032720583_ZVPP-R7_snap.fits;5.71365;26480;6.00962;0
20211011032820658_ZVPP-R7_snap.fits;5.59801;26500.5;4.99192;0
20211011032920732_ZVPP-R7_snap.fits;4.79703;26499;4.987;0
20211011033020807_ZVPP-R7_snap.fits;5.93674;26512.2;4.95511;0
20211011033120882_ZVPP-R7_snap.fits;5.78457;26521;4.37862;0
20211011033220956_ZVPP-R7_snap.fits;6.01328;26465.3;4.29775;0
20211011033321031_ZVPP-R7_snap.fits;6.57044;26545.9;5.95715;0
20211011033421106_ZVPP-R7_snap.fits;5.14785;26525.4;5.14572;0
20211011033521180_ZVPP-R7_snap.fits;6.8941;26460.9;5.18646;0
20211011033621255_ZVPP-R7_snap.fits;5.97398;26531.2;5.40548;0
20211011033721330_ZVPP-R7_snap.fits;6.26037;26538.6;4.97994;0
20211011033821404_ZVPP-R7_snap.fits;6.86353;26471.2;5.02868;0
20211011033921479_ZVPP-R7_snap.fits;5.44872;26481.4;5.65387;0
20211011034021554_ZVPP-R7_snap.fits;6.05188;26510.7;6.53645;0
20211011034121628_ZVPP-R7_snap.fits;6.34609;26466.8;5.2156;0
20211011034221703_ZVPP-R7_snap.fits;5.22262;26541.5;4.91758;0
20211011034321778_ZVPP-R7_snap.fits;5.99692;26545.9;5.75669;0
20211011034421852_ZVPP-R7_snap.fits;6.81966;26468.3;4.01882;0
20211011034521927_ZVPP-R7_snap.fits;5.3607;26465.3;4.18669;0
20211011034622002_ZVPP-R7_snap.fits;6.17259;26526.9;6.10698;0
20211011034722076_ZVPP-R7_snap.fits;4.73134;26504.9;3.73583;0
20211011034822151_ZVPP-R7_snap.fits;5.11558;26455.1;5.52616;0
20211011034922226_ZVPP-R7_snap.fits;4.91094;26458;5.33544;0
20211011035022300_ZVPP-R7_snap.fits;5.51788;26518.1;4.88804;0
20211011035122375_ZVPP-R7_snap.fits;6.74324;26481.4;4.22961;0
20211011035222450_ZVPP-R7_snap.fits;4.81165;26471.2;5.85042;0
20211011035322524_ZVPP-R7_snap.fits;5.10563;26462.4;5.84698;0
20211011035422599_ZVPP-R7_snap.fits;5.62418;26496.1;4.98152;0
20211011035522674_ZVPP-R7_snap.fits;5.20047;26496.1;4.88423;0
20211011035622748_ZVPP-R7_snap.fits;5.12529;26529.8;5.8643;0
20211011035722823_ZVPP-R7_snap.fits;6.1512;26532.7;5.28555;0
20211011035822898_ZVPP-R7_snap.fits;5.10862;26534.2;5.33364;0
20211011035922972_ZVPP-R7_snap.fits;5.40498;26462.4;6.02112;0
