# file name; noise; peak f.; mag.; duration
20211011180025692_ZVPP-R7_snap.fits;6.25459;26487.3;6.4368;0
20211011180125767_ZVPP-R7_snap.fits;6.74238;26526.9;5.18104;0
20211011180225842_ZVPP-R7_snap.fits;7.75139;26512.2;5.54943;0
20211011180325916_ZVPP-R7_snap.fits;6.28785;26494.6;4.70885;0
20211011180425991_ZVPP-R7_snap.fits;5.51266;26510.7;5.9533;0
20211011180526066_ZVPP-R7_snap.fits;6.11135;26507.8;6.82458;0
20211011180626140_ZVPP-R7_snap.fits;6.59877;26544.4;4.88967;0
20211011180726215_ZVPP-R7_snap.fits;5.28904;26528.3;5.5459;0
20211011180826290_ZVPP-R7_snap.fits;5.74013;26500.5;6.42726;0
20211011180926364_ZVPP-R7_snap.fits;6.68568;26502;4.64575;0
20211011181026439_ZVPP-R7_snap.fits;6.82746;26532.7;4.65266;0
20211011181126514_ZVPP-R7_snap.fits;5.98958;26529.8;6.52447;0
20211011181226588_ZVPP-R7_snap.fits;5.61448;26540;5.04732;0
20211011181326663_ZVPP-R7_snap.fits;6.49861;26538.6;5.87546;0
20211011181426738_ZVPP-R7_snap.fits;6.59034;26504.9;5.53873;0
20211011181526812_ZVPP-R7_snap.fits;6.1066;26481.4;4.44032;0
20211011181626887_ZVPP-R7_snap.fits;5.59402;26496.1;5.37492;0
20211011181726962_ZVPP-R7_snap.fits;7.40149;26534.2;4.6312;0
20211011181827036_ZVPP-R7_snap.fits;6.92789;26531.2;4.89176;0
20211011181927111_ZVPP-R7_snap.fits;5.20556;26512.2;4.71415;0
20211011182027186_ZVPP-R7_snap.fits;5.58142;26545.9;6.44188;0
20211011182127260_ZVPP-R7_snap.fits;5.17998;26494.6;5.43854;0
20211011182227335_ZVPP-R7_snap.fits;7.09586;26540;5.66672;0
20211011182327410_ZVPP-R7_snap.fits;6.62955;26525.4;5.43879;0
20211011182427484_ZVPP-R7_snap.fits;6.6632;26526.9;6.04416;0
20211011182527559_ZVPP-R7_snap.fits;6.04712;26516.6;5.26263;0
20211011182627634_ZVPP-R7_snap.fits;5.17888;26493.2;6.13963;0
20211011182727708_ZVPP-R7_snap.fits;7.02345;26452.1;5.05478;0
20211011182827783_ZVPP-R7_snap.fits;5.45458;26453.6;5.25087;0
20211011182927858_ZVPP-R7_snap.fits;6.64139;26538.6;6.84214;0
20211011183027932_ZVPP-R7_snap.fits;6.25421;26510.7;5.19496;0
20211011183128007_ZVPP-R7_snap.fits;6.8419;26528.3;4.75445;0
20211011183228082_ZVPP-R7_snap.fits;6.20086;26528.3;5.25656;0
20211011183328156_ZVPP-R7_snap.fits;6.95778;26458;5.9805;0
20211011183428231_ZVPP-R7_snap.fits;5.87999;26453.6;4.71901;0
20211011183528306_ZVPP-R7_snap.fits;6.02387;26493.2;6.08467;0
20211011183628380_ZVPP-R7_snap.fits;5.8427;26469.7;5.27861;0
20211011183728455_ZVPP-R7_snap.fits;5.95659;26537.1;5.97694;0
20211011183828530_ZVPP-R7_snap.fits;6.25054;26499;4.98605;0
20211011183928604_ZVPP-R7_snap.fits;5.89432;26474.1;5.38568;0
20211011184028679_ZVPP-R7_snap.fits;6.32056;26460.9;5.98948;0
20211011184128754_ZVPP-R7_snap.fits;5.47097;26496.1;5.56187;0
20211011184228828_ZVPP-R7_snap.fits;5.39917;26503.4;5.07092;0
20211011184328903_ZVPP-R7_snap.fits;5.77766;26523.9;5.17111;0
20211011184428978_ZVPP-R7_snap.fits;6.7738;26534.2;5.78283;0
20211011184529052_ZVPP-R7_snap.fits;6.33095;26480;4.371;0
20211011184629127_ZVPP-R7_snap.fits;5.96596;26478.5;3.86268;0
20211011184729202_ZVPP-R7_snap.fits;5.96356;26488.8;5.04324;0
20211011184829276_ZVPP-R7_snap.fits;6.54133;26468.3;5.16244;0
20211011184929351_ZVPP-R7_snap.fits;5.75156;26497.6;6.60433;0
20211011185029426_ZVPP-R7_snap.fits;6.69024;26487.3;4.86932;0
20211011185129500_ZVPP-R7_snap.fits;6.39831;26534.2;6.10989;0
20211011185229575_ZVPP-R7_snap.fits;6.13978;26499;3.2752;0
20211011185329650_ZVPP-R7_snap.fits;6.06824;26516.6;4.79152;0
20211011185429724_ZVPP-R7_snap.fits;6.14773;26525.4;5.74618;0
20211011185529799_ZVPP-R7_snap.fits;5.7501;26531.2;4.72299;0
20211011185629874_ZVPP-R7_snap.fits;6.19922;26506.3;4.86982;0
20211011185729948_ZVPP-R7_snap.fits;5.21484;26478.5;6.50096;0
20211011185830023_ZVPP-R7_snap.fits;6.13047;26538.6;4.05057;0
20211011185930098_ZVPP-R7_snap.fits;5.60639;26540;4.94579;0
