# file name; noise; peak f.; mag.; duration
20211011070036487_ZVPP-R7_snap.fits;18.0172;26478.5;22.558;0
20211011070136562_ZVPP-R7_snap.fits;22.8206;26496.1;19.3436;0
20211011070236636_ZVPP-R7_snap.fits;20.4546;26463.9;15.0663;0
20211011070336711_ZVPP-R7_snap.fits;20.985;26496.1;19.4227;0
20211011070436786_ZVPP-R7_snap.fits;20.5058;26468.3;13.8486;0
20211011070536860_ZVPP-R7_snap.fits;18.1643;26531.2;16.7123;0
20211011070636935_ZVPP-R7_snap.fits;22.2284;26472.7;17.8704;0
20211011070737010_ZVPP-R7_snap.fits;17.2628;26456.5;19.5213;0
20211011070837084_ZVPP-R7_snap.fits;18.686;26456.5;19.8246;0
20211011070937159_ZVPP-R7_snap.fits;21.5311;26499;19.2873;0
20211011071037234_ZVPP-R7_snap.fits;20.4071;26547.4;17.5667;0
20211011071137308_ZVPP-R7_snap.fits;20.0413;26519.5;16.6831;0
20211011071237383_ZVPP-R7_snap.fits;19.4579;26522.5;16.8104;0
20211011071337458_ZVPP-R7_snap.fits;22.0736;26481.4;20.5389;0
20211011071437532_ZVPP-R7_snap.fits;23.1196;26466.8;16.7646;0
20211011071537607_ZVPP-R7_snap.fits;23.4221;26478.5;20.6064;0
20211011071637682_ZVPP-R7_snap.fits;22.4412;26475.6;20.1711;0
20211011071737756_ZVPP-R7_snap.fits;19.4452;26474.1;15.7516;0
20211011071837831_ZVPP-R7_snap.fits;22.1635;26482.9;18.3002;0
20211011071937906_ZVPP-R7_snap.fits;20.578;26462.4;18.0943;0
20211011072037980_ZVPP-R7_snap.fits;20.581;26544.4;16.4321;0
20211011072138055_ZVPP-R7_snap.fits;17.6675;26456.5;19.1456;0
20211011072238130_ZVPP-R7_snap.fits;21.2671;26471.2;15.6556;0
20211011072338204_ZVPP-R7_snap.fits;23.424;26512.2;18.3223;0
20211011072438279_ZVPP-R7_snap.fits;24.557;26523.9;20.8932;0
20211011072538354_ZVPP-R7_snap.fits;17.9748;26547.4;16.8029;0
20211011072638428_ZVPP-R7_snap.fits;21.6096;26485.8;16.7775;0
20211011072738503_ZVPP-R7_snap.fits;22.5162;26462.4;19.068;0
20211011072838578_ZVPP-R7_snap.fits;25.2156;26515.1;18.5855;0
20211011072938652_ZVPP-R7_snap.fits;24.3847;26469.7;16.6007;0
20211011073038727_ZVPP-R7_snap.fits;23.884;26547.4;21.094;0
20211011073138802_ZVPP-R7_snap.fits;21.5678;26544.4;16.2826;0
20211011073238876_ZVPP-R7_snap.fits;22.6998;26521;20.2958;0
20211011073338951_ZVPP-R7_snap.fits;22.7581;26452.1;13.6088;0
20211011073439026_ZVPP-R7_snap.fits;19.9125;26460.9;17.8672;0
20211011073539100_ZVPP-R7_snap.fits;19.5373;26469.7;19.0093;0
20211011073639175_ZVPP-R7_snap.fits;18.5266;26491.7;17.8417;0
20211011073739250_ZVPP-R7_snap.fits;17.9107;26537.1;18.2586;0
20211011073839324_ZVPP-R7_snap.fits;23.0946;26540;19.098;0
20211011073939399_ZVPP-R7_snap.fits;23.6082;26502;18.9886;0
20211011074039474_ZVPP-R7_snap.fits;19.7677;26494.6;18.6363;0
20211011074139548_ZVPP-R7_snap.fits;23.9425;26521;14.4131;0
20211011074239623_ZVPP-R7_snap.fits;25.4912;26478.5;18.9398;0
20211011074339698_ZVPP-R7_snap.fits;23.6839;26482.9;14.2296;0
20211011074439772_ZVPP-R7_snap.fits;20.2217;26497.6;23.7189;0
20211011074539847_ZVPP-R7_snap.fits;18.4228;26528.3;14.4065;0
20211011074639922_ZVPP-R7_snap.fits;20.9571;26465.3;17.4268;0
20211011074739996_ZVPP-R7_snap.fits;23.823;26519.5;15.2296;0
20211011074840071_ZVPP-R7_snap.fits;17.8992;26488.8;22.5715;0
20211011074940146_ZVPP-R7_snap.fits;20.3928;26466.8;19.1449;0
20211011075040220_ZVPP-R7_snap.fits;22.2275;26497.6;15.9335;0
20211011075140295_ZVPP-R7_snap.fits;19.4001;26534.2;24.1698;0
20211011075240370_ZVPP-R7_snap.fits;22.0793;26478.5;14.4359;0
20211011075340444_ZVPP-R7_snap.fits;20.449;26462.4;16.0906;0
20211011075440519_ZVPP-R7_snap.fits;20.3027;26518.1;24.3581;0
20211011075540594_ZVPP-R7_snap.fits;21.8474;26507.8;17.8418;0
20211011075640668_ZVPP-R7_snap.fits;23.79;26500.5;16.3205;0
20211011075740743_ZVPP-R7_snap.fits;21.2364;26504.9;14.9176;0
20211011075840818_ZVPP-R7_snap.fits;21.5083;26490.2;15.4391;0
20211011075940892_ZVPP-R7_snap.fits;19.6092;26506.3;19.4222;0
