# file name; noise; peak f.; mag.; duration
20211011170021212_ZVPP-R7_snap.fits;4.50887;26515.1;4.58796;0
20211011170121287_ZVPP-R7_snap.fits;4.9233;26502;5.59634;0
20211011170221362_ZVPP-R7_snap.fits;4.80902;26480;3.91826;0
20211011170321436_ZVPP-R7_snap.fits;5.20774;26462.4;3.62781;0
20211011170421511_ZVPP-R7_snap.fits;7.15727;26532.7;6.97684;0
20211011170521586_ZVPP-R7_snap.fits;5.31638;26488.8;5.25578;0
20211011170621660_ZVPP-R7_snap.fits;5.42321;26521;5.20564;0
20211011170721735_ZVPP-R7_snap.fits;5.80272;26452.1;5.33595;0
20211011170821810_ZVPP-R7_snap.fits;6.34356;26485.8;5.55534;0
20211011170921884_ZVPP-R7_snap.fits;5.8624;26506.3;6.19653;0
20211011171021959_ZVPP-R7_snap.fits;5.87527;26478.5;4.76885;0
20211011171122034_ZVPP-R7_snap.fits;7.73383;26518.1;7.50222;0
20211011171222108_ZVPP-R7_snap.fits;7.65303;26500.5;4.42971;0
20211011171322183_ZVPP-R7_snap.fits;5.35927;26503.4;3.77359;0
20211011171422258_ZVPP-R7_snap.fits;6.39371;26513.7;6.6036;0
20211011171522332_ZVPP-R7_snap.fits;5.78016;26502;5.42178;0
20211011171622407_ZVPP-R7_snap.fits;5.70586;26499;4.47695;0
20211011171722482_ZVPP-R7_snap.fits;6.00378;26478.5;5.85955;0
20211011171822556_ZVPP-R7_snap.fits;7.14014;26544.4;5.32024;0
20211011171922631_ZVPP-R7_snap.fits;5.92153;26506.3;5.5465;0
20211011172022706_ZVPP-R7_snap.fits;6.90103;26504.9;6.37628;0
20211011172122780_ZVPP-R7_snap.fits;6.89504;26509.3;5.88139;0
20211011172222855_ZVPP-R7_snap.fits;6.40825;26543;4.94856;0
20211011172322930_ZVPP-R7_snap.fits;6.64726;26543;5.05659;0
20211011172423004_ZVPP-R7_snap.fits;6.34928;26526.9;5.9946;0
20211011172523079_ZVPP-R7_snap.fits;4.92963;26485.8;5.88707;0
20211011172623154_ZVPP-R7_snap.fits;6.64382;26500.5;4.66683;0
20211011172723228_ZVPP-R7_snap.fits;6.09363;26453.6;6.7759;0
20211011172823303_ZVPP-R7_snap.fits;6.96281;26535.6;4.63634;0
20211011172923378_ZVPP-R7_snap.fits;5.55149;26503.4;5.58531;0
20211011173023452_ZVPP-R7_snap.fits;7.06204;26469.7;4.58692;0
20211011173123527_ZVPP-R7_snap.fits;6.36852;26477.1;4.86733;0
20211011173223602_ZVPP-R7_snap.fits;6.96573;26504.9;4.9883;0
20211011173323676_ZVPP-R7_snap.fits;6.15465;26463.9;5.6188;0
20211011173423751_ZVPP-R7_snap.fits;6.82069;26490.2;4.79892;0
20211011173523826_ZVPP-R7_snap.fits;5.84669;26504.9;5.38538;0
20211011173623900_ZVPP-R7_snap.fits;6.67456;26477.1;4.8034;0
20211011173723975_ZVPP-R7_snap.fits;6.4852;26494.6;4.23491;0
20211011173824050_ZVPP-R7_snap.fits;6.17493;26484.4;5.37874;0
20211011173924124_ZVPP-R7_snap.fits;6.25012;26480;5.05252;0
20211011174024199_ZVPP-R7_snap.fits;6.20716;26506.3;5.56999;0
20211011174124274_ZVPP-R7_snap.fits;5.54178;26545.9;5.37331;0
20211011174224348_ZVPP-R7_snap.fits;6.23193;26502;5.81325;0
20211011174324423_ZVPP-R7_snap.fits;5.2834;26540;4.72755;0
20211011174424498_ZVPP-R7_snap.fits;6.96823;26459.5;5.72516;0
20211011174524572_ZVPP-R7_snap.fits;5.70996;26478.5;5.17761;0
20211011174624647_ZVPP-R7_snap.fits;6.6578;26521;6.10401;0
20211011174724722_ZVPP-R7_snap.fits;7.06332;26526.9;4.68666;0
20211011174824796_ZVPP-R7_snap.fits;5.4076;26493.2;5.87631;0
20211011174924871_ZVPP-R7_snap.fits;6.24745;26543;5.92396;0
20211011175024946_ZVPP-R7_snap.fits;6.17055;26531.2;6.54075;0
20211011175125020_ZVPP-R7_snap.fits;6.01473;26488.8;5.03167;0
20211011175225095_ZVPP-R7_snap.fits;6.34259;26497.6;6.26234;0
20211011175325170_ZVPP-R7_snap.fits;6.85878;26545.9;5.78161;0
20211011175425244_ZVPP-R7_snap.fits;7.53483;26507.8;6.62436;0
20211011175525319_ZVPP-R7_snap.fits;6.77991;26463.9;6.51686;0
20211011175625394_ZVPP-R7_snap.fits;7.34286;26506.3;6.76272;0
20211011175725468_ZVPP-R7_snap.fits;6.9703;26516.6;5.99456;0
20211011175825543_ZVPP-R7_snap.fits;7.59339;26460.9;5.59526;0
20211011175925618_ZVPP-R7_snap.fits;7.03241;26481.4;4.91152;0
