#timestamp,LO_Frequency,Hit,StdDev 
1633964415.6,286047002.2,N
1633964435.4,286047000.3,N
1633964455.3,286047000.3,N
1633964475.1,286047000.3,N
1633964495.9,286046999.8,N
1633964515.7,286047001.0,N
1633964535.5,286046998.1,N
1633964555.4,286047001.0,N
1633964575.2,286047001.2,N
1633964595.0,286046999.0,N
1633964595.9,286046999.0,N
1633964615.8,286046998.7,N
1633964635.6,286046998.8,N
1633964655.5,286046999.3,N
1633964675.3,286046999.6,N
1633964695.1,286046999.3,N
1633964715.9,286046996.7,N
1633964735.7,286046997.2,N
1633964755.5,286046997.1,N
1633964775.4,286046996.9,N
1633964795.2,286046996.7,N
1633964815.1,286046997.8,N
1633964816.0,286046997.8,N
1633964835.8,286046998.0,N
1633964855.6,286046997.7,N
1633964875.5,286046996.6,N
1633964895.3,286046996.9,N
1633964915.2,286046997.5,N
1633964935.9,286046997.1,N
1633964955.7,286046999.2,N
1633964975.6,286046996.7,N
1633964995.4,286046997.8,N
1633965015.2,286046997.1,N
1633965035.1,286046996.7,N
1633965036.0,286046996.7,N
1633965055.8,286046997.0,N
1633965075.7,286046997.2,N
1633965095.5,286046997.3,N
1633965115.3,286046997.8,N
1633965135.2,286046997.8,N
1633965155.0,286046996.7,Y
1633965155.9,286046996.7,P
1633965175.8,286047000.8,N
1633965195.6,286047001.2,N
1633965215.4,286046998.3,N
1633965235.3,286047001.0,N
1633965255.1,286047000.9,N
1633965275.8,286047000.7,N
1633965295.7,286046998.6,N
1633965315.5,286047000.8,N
1633965335.4,286047001.0,N
1633965355.2,286047000.0,N
1633965375.0,286047000.1,N
1633965375.9,286047000.1,N
1633965395.8,286047001.0,N
1633965415.6,286046998.1,N
1633965435.4,286046998.5,N
1633965455.3,286047000.7,N
1633965475.1,286046998.1,N
1633965495.9,286047000.3,N
1633965515.7,286047000.9,N
1633965535.5,286047000.6,N
1633965555.4,286047000.7,N
1633965575.2,286047001.0,N
1633965595.1,286047000.5,N
1633965596.0,286047000.5,N
1633965615.8,286047000.3,N
1633965635.6,286047000.8,N
1633965655.5,286047000.8,N
1633965675.3,286047000.7,N
1633965695.2,286046999.9,N
1633965715.9,286047000.6,N
1633965735.7,286047001.1,N
1633965755.6,286047000.7,N
1633965775.4,286047001.0,N
1633965795.2,286047000.9,N
1633965815.1,286047000.2,N
1633965816.0,286047000.2,N
1633965835.8,286047002.8,Y
1633965855.7,286047000.0,P
1633965875.5,286047002.4,P
1633965895.3,286047000.4,N
1633965915.2,286047000.6,N
1633965935.0,286047000.4,N
1633965935.9,286047000.4,N
1633965955.8,286047002.4,Y
1633965975.6,286047000.1,P
1633965995.4,286047000.8,N
1633966015.3,286047000.4,N
1633966035.1,286047000.5,N
1633966055.8,286047000.7,N
1633966075.7,286047001.0,Y
1633966095.5,286047000.8,P
1633966115.4,286047000.6,P
1633966135.2,286047001.0,P
1633966155.0,286047000.5,N
1633966155.9,286047000.5,N
1633966175.8,286047000.5,N
1633966195.6,286047000.5,N
1633966215.4,286047000.6,Y
1633966235.3,286046998.6,P
1633966255.1,286046998.3,N
1633966275.9,286046998.5,N
1633966295.7,286046998.5,N
1633966315.5,286046998.7,N
1633966335.4,286046998.9,N
1633966355.2,286046996.5,Y
1633966375.1,286047000.3,P
1633966376.0,286047000.3,N
1633966395.8,286047000.3,N
1633966415.6,286047000.7,N
1633966435.5,286047000.3,N
1633966455.3,286047000.0,N
1633966475.2,286047000.1,N
1633966495.9,286047002.8,Y
1633966515.7,286046999.8,P
1633966535.6,286047000.5,P
1633966555.4,286046999.7,N
1633966575.2,286047000.6,N
1633966595.1,286047000.2,N
1633966596.0,286047000.2,N
1633966615.8,286047002.4,Y
1633966635.7,286047002.8,P
1633966655.5,286047002.6,N
1633966675.3,286047002.3,N
1633966695.2,286047002.6,N
1633966715.0,286047002.3,N
1633966745.9,286047001.7,E
1633966755.9,286047002.8,N
1633966775.7,286046999.7,P
1633966795.5,286046999.7,N
1633966815.4,286046999.7,N
1633966835.2,286047002.8,N
1633966855.1,286047002.7,N
1633966856.0,286047002.7,N
1633966875.8,286047002.8,N
1633966895.6,286047002.8,N
1633966915.5,286047000.4,N
1633966935.3,286047000.5,N
1633966955.1,286046999.7,N
1633966975.9,286047002.8,N
1633966995.7,286046999.7,N
1633967015.6,286047000.0,N
1633967035.4,286047000.1,N
1633967055.2,286046999.9,N
1633967075.1,286047002.0,N
1633967076.0,286047002.0,N
1633967095.8,286047002.3,N
1633967115.6,286047002.7,N
1633967135.5,286047002.2,N
1633967155.3,286047002.6,N
1633967175.2,286047002.4,N
1633967195.9,286047002.8,N
1633967215.7,286046999.9,N
1633967235.6,286046999.7,N
1633967255.4,286047002.8,N
1633967275.2,286047002.4,N
1633967295.1,286047002.5,N
1633967296.0,286047002.5,N
1633967315.8,286047001.5,N
1633967335.7,286047001.7,N
1633967355.5,286047001.8,N
1633967375.3,286047002.5,N
1633967395.2,286047001.9,N
1633967415.0,286047001.4,N
1633967415.9,286047001.4,N
1633967435.8,286047004.3,Y
1633967455.6,286047002.4,P
1633967475.4,286046999.8,N
1633967495.3,286047002.7,N
1633967515.1,286047002.7,N
1633967535.8,286047002.4,N
1633967555.7,286047000.0,N
1633967575.5,286047002.8,N
1633967595.4,286046999.9,N
1633967615.2,286047000.0,N
1633967635.0,286047002.5,N
1633967635.9,286043239.2,Y
1633967655.8,286046998.6,P
1633967675.6,286046998.2,N
1633967695.5,286046998.2,N
1633967715.3,286046998.5,N
1633967735.1,286046998.1,N
1633967755.9,286046998.2,N
1633967775.7,286046998.1,N
1633967795.5,286047000.8,N
1633967815.4,286682706.1,Y
1633967835.2,286047001.6,P
1633967855.1,286047002.0,N
1633967856.0,286047002.0,N
1633967875.8,286047001.9,N
1633967895.6,286047002.0,N
1633967915.5,286047002.3,N
1633967935.3,286046999.7,N
1633967955.2,286047002.3,N
1633967975.9,286047000.1,N
1633967995.7,286047000.3,N
