# file name; noise; peak f.; mag.; duration
20211011000005127_ZVPP-R7_snap.fits;7.37811;26496.1;6.46548;0
20211011000105202_ZVPP-R7_snap.fits;5.63882;26474.1;4.77727;0
20211011000205276_ZVPP-R7_snap.fits;5.84349;26466.8;6.43628;0
20211011000305351_ZVPP-R7_snap.fits;5.94195;26506.3;5.07707;0
20211011000405426_ZVPP-R7_snap.fits;5.75145;26519.5;6.76575;0
20211011000505500_ZVPP-R7_snap.fits;6.10337;26518.1;4.77188;0
20211011000605575_ZVPP-R7_snap.fits;5.68218;26528.3;4.16542;0
20211011000705650_ZVPP-R7_snap.fits;5.99788;26506.3;5.43631;0
20211011000805724_ZVPP-R7_snap.fits;5.12631;26528.3;4.80358;0
20211011000905799_ZVPP-R7_snap.fits;5.95347;26526.9;4.31933;0
20211011001005874_ZVPP-R7_snap.fits;4.99193;26500.5;4.71914;0
20211011001105948_ZVPP-R7_snap.fits;5.836;26540;5.73939;0
20211011001206023_ZVPP-R7_snap.fits;6.4147;26518.1;5.40611;0
20211011001306098_ZVPP-R7_snap.fits;5.50524;26496.1;5.32146;0
20211011001406172_ZVPP-R7_snap.fits;5.89726;26488.8;6.03245;0
20211011001506247_ZVPP-R7_snap.fits;6.3566;26487.3;4.88498;0
20211011001606322_ZVPP-R7_snap.fits;6.28968;26487.3;5.56793;0
20211011001706396_ZVPP-R7_snap.fits;6.6828;26485.8;5.20192;0
20211011001806471_ZVPP-R7_snap.fits;5.76286;26463.9;5.79665;0
20211011001906546_ZVPP-R7_snap.fits;5.56407;26523.9;5.14197;0
20211011002006620_ZVPP-R7_snap.fits;5.98368;26458;4.60057;0
20211011002106695_ZVPP-R7_snap.fits;5.09806;26547.4;4.38827;0
20211011002206770_ZVPP-R7_snap.fits;6.14352;26450.7;4.85426;0
20211011002306844_ZVPP-R7_snap.fits;6.77379;26535.6;4.28101;0
20211011002406919_ZVPP-R7_snap.fits;5.98557;26504.9;5.33146;0
20211011002506994_ZVPP-R7_snap.fits;6.35154;26541.5;5.09972;0
20211011002607068_ZVPP-R7_snap.fits;5.58034;26490.2;5.36045;0
20211011002707143_ZVPP-R7_snap.fits;6.54904;26474.1;4.10771;0
20211011002807218_ZVPP-R7_snap.fits;6.00722;26459.5;6.16934;0
20211011002907292_ZVPP-R7_snap.fits;5.7456;26466.8;6.1997;0
20211011003007367_ZVPP-R7_snap.fits;6.93505;26465.3;4.11171;0
20211011003107442_ZVPP-R7_snap.fits;5.0084;26471.2;5.13546;0
20211011003207516_ZVPP-R7_snap.fits;6.03977;26504.9;5.28006;0
20211011003307591_ZVPP-R7_snap.fits;6.07066;26480;4.38993;0
20211011003407666_ZVPP-R7_snap.fits;5.12375;26496.1;5.09979;0
20211011003507740_ZVPP-R7_snap.fits;8.08955;26456.5;5.58938;0
20211011003607815_ZVPP-R7_snap.fits;6.45181;26482.9;4.04233;0
20211011003707890_ZVPP-R7_snap.fits;6.01514;26458;5.69933;0
20211011003807964_ZVPP-R7_snap.fits;5.07507;26502;4.69232;0
20211011003908039_ZVPP-R7_snap.fits;6.53595;26475.6;5.23032;0
20211011004008114_ZVPP-R7_snap.fits;4.93667;26484.4;7.34916;0
20211011004108188_ZVPP-R7_snap.fits;5.3463;26523.9;5.21633;0
20211011004208263_ZVPP-R7_snap.fits;5.71901;26474.1;3.85694;0
20211011004308338_ZVPP-R7_snap.fits;5.79214;26499;6.37155;0
20211011004408412_ZVPP-R7_snap.fits;5.14944;26462.4;5.2163;0
20211011004508487_ZVPP-R7_snap.fits;6.24156;26490.2;4.41641;0
20211011004608562_ZVPP-R7_snap.fits;5.25191;26491.7;4.60601;0
20211011004708636_ZVPP-R7_snap.fits;6.03425;26506.3;5.8421;0
20211011004808711_ZVPP-R7_snap.fits;5.67465;26468.3;4.99049;0
20211011004908786_ZVPP-R7_snap.fits;5.9287;26531.2;5.42459;0
20211011005008860_ZVPP-R7_snap.fits;6.09136;26478.5;5.49069;0
20211011005108935_ZVPP-R7_snap.fits;7.32426;26537.1;5.93526;0
20211011005209010_ZVPP-R7_snap.fits;8.36751;26481.4;5.8992;0
20211011005309084_ZVPP-R7_snap.fits;7.53526;26453.6;5.98369;0
20211011005409159_ZVPP-R7_snap.fits;6.82648;26499;5.66196;0
20211011005509234_ZVPP-R7_snap.fits;6.47275;26515.1;6.20618;0
20211011005609308_ZVPP-R7_snap.fits;6.69923;26509.3;5.43609;0
20211011005709383_ZVPP-R7_snap.fits;7.23744;26529.8;6.27041;0
20211011005809458_ZVPP-R7_snap.fits;7.07466;26481.4;6.89792;0
20211011005909532_ZVPP-R7_snap.fits;6.36846;26481.4;5.01079;0
