#timestamp,LO_Frequency,Hit,StdDev 
1633989615.7,286046996.4,N
1633989635.6,286046995.3,N
1633989655.4,286046995.0,N
1633989675.2,286046997.8,N
1633989695.1,286046997.4,N
1633989696.0,286046997.4,N
1633989715.8,286046995.4,N
1633989735.7,286046995.5,N
1633989755.5,286046993.5,Y
1633989775.3,286046995.9,P
1633989795.2,286046996.0,P
1633989815.0,286046993.4,P
1633989815.9,286046993.4,Y
1633989835.8,286046998.3,P
1633989855.6,286047001.2,N
1633989875.4,286047000.3,N
1633989895.3,286047002.1,N
1633989915.1,286047001.3,N
1633989935.8,286047001.3,N
1633989955.7,286047004.0,N
1633989975.5,286047004.4,N
1633989995.4,286047003.0,N
1633990015.2,286047003.6,N
1633990035.0,286047003.8,N
1633990035.9,286047003.8,N
1633990055.8,286046999.9,N
1633990075.6,286046999.7,N
1633990095.5,286047000.1,N
1633990115.3,286047000.9,N
1633990135.1,286047001.9,N
1633990155.9,286047001.4,N
1633990175.7,286046999.8,N
1633990195.6,286047002.8,N
1633990215.4,286047001.1,N
1633990235.2,286046998.2,N
1633990255.1,286047002.4,N
1633990256.0,286047002.4,N
1633990275.8,286047005.6,N
1633990295.6,286047001.3,N
1633990315.5,286047003.7,N
1633990335.3,286047005.5,N
1633990355.2,286047001.3,N
1633990375.9,286047001.6,N
1633990395.7,286047004.2,N
1633990415.6,286047005.9,Y
1633990435.4,286047000.8,P
1633990455.2,286046999.2,N
1633990475.1,286046999.2,N
1633990476.0,286046999.2,N
1633990495.8,286047000.4,N
1633990515.7,286046996.5,Y
1633990535.5,286046999.5,P
1633990555.3,286046997.4,P
1633990575.2,286046999.1,N
1633990595.0,286046998.7,N
1633990595.9,286046998.7,N
1633990615.8,286047004.0,Y
1633990635.6,286046999.8,P
1633990655.4,286047000.0,N
1633990675.3,286047000.3,N
1633990695.1,286047004.1,Y
1633990715.9,286047003.5,P
1633990735.7,286047001.4,N
1633990755.5,286047001.9,N
1633990775.4,286047004.7,Y
1633990795.2,286047004.2,P
1633990815.1,286047005.9,P
1633990816.0,286047005.9,P
1633990835.8,286047002.9,N
1633990855.6,286047001.5,N
1633990875.5,286047004.3,N
1633990895.3,286047003.6,N
1633990915.1,286047003.3,N
1633990935.9,286047003.2,N
1633990955.7,286047002.4,N
1633990975.6,286046999.8,N
1633990995.4,286046999.8,N
1633991015.2,286047002.0,N
1633991035.1,286047002.7,N
1633991036.0,286047002.7,N
1633991055.8,286046998.8,N
1633991075.7,286046996.5,N
1633991095.5,286046996.6,N
1633991115.3,286047001.2,N
1633991135.2,286047000.4,N
1633991155.0,286047001.1,N
1633991155.9,286047001.1,N
1633991175.8,286047001.1,N
1633991195.6,286047001.0,N
1633991215.4,286047000.2,N
1633991235.3,286047000.9,N
1633991255.1,286047000.7,N
1633991275.8,286047001.2,N
1633991295.7,286046998.8,N
1633991315.5,286046998.8,N
1633991335.4,286047000.0,N
1633991355.2,286047000.1,N
1633991375.0,286047000.9,N
1633991375.9,286047000.9,N
1633991395.8,286047000.3,N
1633991415.6,286047002.5,N
1633991435.5,286047004.4,N
1633991455.3,286047003.7,N
1633991475.1,286047004.0,N
1633991495.9,286047003.6,N
1633991515.7,286047005.6,N
1633991535.6,286047004.3,N
1633991555.4,286047001.4,N
1633991575.2,286047003.9,N
1633991595.1,286047004.3,N
1633991596.0,286047004.3,N
1633991615.8,286047004.0,N
1633991635.6,286047002.4,N
1633991655.5,286047003.1,N
1633991675.3,286047003.2,N
1633991695.2,286047005.6,Y
1633991715.0,286047002.1,P
1633991715.9,286047002.1,P
1633991735.7,286047001.9,P
1633991755.6,286047001.5,Y
1633991775.4,286046999.8,P
1633991795.3,286047002.5,N
1633991815.1,286047001.4,N
1633991835.8,286047001.3,N
1633991855.7,286047000.5,N
1633991875.5,286047001.0,N
1633991895.4,286046998.6,N
1633991915.2,286046998.4,N
1633991935.0,286046998.3,N
1633991935.9,286046998.3,N
1633991955.8,286047001.2,N
1633991975.6,286046998.8,N
1633991995.4,286047001.1,N
1633992015.3,286047000.3,N
1633992035.1,286047001.0,N
1633992055.9,286046999.7,N
1633992075.7,286047004.4,Y
1633992095.5,286047002.1,P
1633992115.4,286047001.5,N
1633992135.2,286047002.6,P
1633992155.1,286047002.7,Y
1633992156.0,286047002.7,P
1633992175.8,286047002.3,P
1633992195.6,286047002.2,P
1633992215.5,286047002.3,Y
1633992235.3,286047000.0,P
1633992255.2,286046998.7,N
1633992275.9,286047002.8,N
1633992295.7,286047001.7,N
1633992315.6,286047003.8,N
1633992335.4,286046999.7,N
1633992355.2,286047001.0,N
1633992375.1,286046998.4,N
1633992376.0,286046998.4,N
1633992395.8,286047000.9,N
1633992415.7,286046999.2,N
1633992435.5,286046995.5,N
1633992455.3,286046996.3,N
1633992475.2,286046993.4,N
1633992495.0,286046996.2,N
1633992495.9,286046996.2,N
1633992515.7,286046997.4,N
1633992535.6,286046996.6,N
1633992555.4,286046997.4,N
1633992575.3,286046997.7,N
1633992595.1,286046999.0,N
1633992615.8,286046999.3,N
1633992635.7,286046998.8,N
1633992655.5,286046999.4,N
1633992675.4,286046998.5,N
1633992695.2,286047004.2,N
1633992715.0,286047004.2,N
1633992715.9,286047004.2,N
1633992735.8,286047005.6,N
1633992755.6,286047003.4,N
1633992775.4,286047005.0,N
1633992795.3,286047005.8,N
1633992815.1,286047003.5,N
1633992835.9,286046999.9,N
1633992855.7,286047000.3,N
1633992875.5,286047000.0,N
1633992895.4,286047002.5,N
1633992915.2,286047004.0,N
1633992935.0,286047003.5,N
1633992935.9,286047003.5,N
1633992955.8,286047004.3,N
1633992975.6,286047000.4,N
1633992995.5,286046999.4,N
1633993015.3,286046998.7,N
1633993035.1,286046997.7,N
1633993055.9,286046997.2,N
1633993075.7,286046997.6,N
1633993095.6,286046997.7,N
1633993115.4,286046994.9,N
1633993135.2,286046997.8,N
1633993155.1,286046997.4,N
1633993156.0,286046997.4,N
1633993175.8,286046998.0,N
1633993195.6,286046997.3,N
