# file name; noise; peak f.; mag.; duration
20211011160016732_ZVPP-R7_snap.fits;5.15493;26484.4;4.0244;0
20211011160116807_ZVPP-R7_snap.fits;5.41624;26482.9;3.94583;0
20211011160216882_ZVPP-R7_snap.fits;5.52765;26540;4.46835;0
20211011160316956_ZVPP-R7_snap.fits;5.35304;26496.1;5.02189;0
20211011160417031_ZVPP-R7_snap.fits;4.74049;26513.7;4.67037;0
20211011160517106_ZVPP-R7_snap.fits;5.04926;26477.1;5.09484;0
20211011160617180_ZVPP-R7_snap.fits;5.14455;26494.6;3.78135;0
20211011160717255_ZVPP-R7_snap.fits;5.42958;26462.4;4.19993;0
20211011160817330_ZVPP-R7_snap.fits;5.72732;26469.7;4.79792;0
20211011160917404_ZVPP-R7_snap.fits;5.32179;26462.4;4.34901;0
20211011161017479_ZVPP-R7_snap.fits;3.90758;26532.7;3.95632;0
20211011161117554_ZVPP-R7_snap.fits;4.33719;26463.9;5.0868;0
20211011161217628_ZVPP-R7_snap.fits;5.28087;26484.4;3.94117;0
20211011161317703_ZVPP-R7_snap.fits;5.58222;26450.7;4.97505;0
20211011161417778_ZVPP-R7_snap.fits;5.06461;26481.4;3.74417;0
20211011161517852_ZVPP-R7_snap.fits;4.72338;26462.4;6.2253;0
20211011161617927_ZVPP-R7_snap.fits;4.65707;26513.7;4.45673;0
20211011161718002_ZVPP-R7_snap.fits;5.23326;26545.9;4.01837;0
20211011161818076_ZVPP-R7_snap.fits;4.61477;26506.3;3.67953;0
20211011161918151_ZVPP-R7_snap.fits;4.87252;26496.1;4.64924;0
20211011162018226_ZVPP-R7_snap.fits;5.64361;26459.5;4.82187;0
20211011162118300_ZVPP-R7_snap.fits;5.81524;26509.3;4.27749;0
20211011162218375_ZVPP-R7_snap.fits;5.08673;26471.2;3.63243;0
20211011162318450_ZVPP-R7_snap.fits;5.14523;26515.1;4.41272;0
20211011162418524_ZVPP-R7_snap.fits;5.45416;26484.4;4.86598;0
20211011162518599_ZVPP-R7_snap.fits;4.82159;26509.3;3.78994;0
20211011162618674_ZVPP-R7_snap.fits;4.94756;26531.2;4.544;0
20211011162718748_ZVPP-R7_snap.fits;6.20989;26494.6;4.05917;0
20211011162818823_ZVPP-R7_snap.fits;5.69454;26537.1;4.37133;0
20211011162918898_ZVPP-R7_snap.fits;4.9916;26468.3;4.42531;0
20211011163018972_ZVPP-R7_snap.fits;4.71925;26507.8;5.27111;0
20211011163119047_ZVPP-R7_snap.fits;4.81848;26465.3;5.69014;0
20211011163219122_ZVPP-R7_snap.fits;5.19089;26540;4.70298;0
20211011163319196_ZVPP-R7_snap.fits;5.45758;26462.4;5.00908;0
20211011163419271_ZVPP-R7_snap.fits;5.53661;26450.7;4.3102;0
20211011163519346_ZVPP-R7_snap.fits;5.40672;26535.6;4.09059;0
20211011163619420_ZVPP-R7_snap.fits;4.47836;26452.1;3.32539;0
20211011163719495_ZVPP-R7_snap.fits;5.50389;26532.7;4.38997;0
20211011163819570_ZVPP-R7_snap.fits;4.95245;26449.2;4.48869;0
20211011163919644_ZVPP-R7_snap.fits;5.34762;26453.6;5.43155;0
20211011164019719_ZVPP-R7_snap.fits;5.35375;26490.2;3.25842;0
20211011164119794_ZVPP-R7_snap.fits;5.2546;26488.8;4.82815;0
20211011164219868_ZVPP-R7_snap.fits;4.56842;26482.9;3.90274;0
20211011164319943_ZVPP-R7_snap.fits;5.59285;26456.5;5.32826;0
20211011164420018_ZVPP-R7_snap.fits;4.75767;26547.4;5.4133;0
20211011164520092_ZVPP-R7_snap.fits;4.77864;26525.4;4.54831;0
20211011164620167_ZVPP-R7_snap.fits;5.86508;26503.4;3.7915;0
20211011164720242_ZVPP-R7_snap.fits;5.18766;26480;5.07605;0
20211011164820316_ZVPP-R7_snap.fits;4.87716;26515.1;4.68199;0
20211011164920391_ZVPP-R7_snap.fits;5.17932;26449.2;3.83177;0
20211011165020466_ZVPP-R7_snap.fits;5.13666;26513.7;3.45703;0
20211011165120540_ZVPP-R7_snap.fits;5.87499;26535.6;5.26602;0
20211011165220615_ZVPP-R7_snap.fits;4.55369;26540;4.21547;0
20211011165320690_ZVPP-R7_snap.fits;5.31515;26475.6;6.19148;0
20211011165420764_ZVPP-R7_snap.fits;5.20592;26487.3;5.23624;0
20211011165520839_ZVPP-R7_snap.fits;5.10322;26484.4;4.01236;0
20211011165620914_ZVPP-R7_snap.fits;5.35159;26449.2;4.99886;0
20211011165720988_ZVPP-R7_snap.fits;5.55791;26543;5.12236;0
20211011165821063_ZVPP-R7_snap.fits;5.46131;26545.9;4.61859;0
20211011165921138_ZVPP-R7_snap.fits;4.54728;26537.1;4.87766;0
