# file name; noise; peak f.; mag.; duration
20211011220043612_ZVPP-R7_snap.fits;5.25751;26466.8;5.87176;0
20211011220143687_ZVPP-R7_snap.fits;5.97209;26518.1;5.72587;0
20211011220243762_ZVPP-R7_snap.fits;6.66386;26504.9;4.0511;0
20211011220343836_ZVPP-R7_snap.fits;7.03871;26478.5;4.81442;0
20211011220443911_ZVPP-R7_snap.fits;6.06508;26455.1;5.64655;0
20211011220543986_ZVPP-R7_snap.fits;5.86156;26534.2;4.67955;0
20211011220644060_ZVPP-R7_snap.fits;5.95468;26456.5;4.65661;0
20211011220744135_ZVPP-R7_snap.fits;5.36298;26547.4;5.3067;0
20211011220844210_ZVPP-R7_snap.fits;6.53095;26488.8;5.1341;0
20211011220944284_ZVPP-R7_snap.fits;5.88801;26518.1;5.31063;0
20211011221044359_ZVPP-R7_snap.fits;5.85571;26478.5;5.0472;0
20211011221144434_ZVPP-R7_snap.fits;6.145;26453.6;5.87008;0
20211011221244508_ZVPP-R7_snap.fits;6.21904;26496.1;5.07463;0
20211011221344583_ZVPP-R7_snap.fits;5.74781;26502;4.67237;0
20211011221444658_ZVPP-R7_snap.fits;5.70714;26466.8;4.6588;0
20211011221544732_ZVPP-R7_snap.fits;5.25261;26478.5;4.36678;0
20211011221644807_ZVPP-R7_snap.fits;5.5557;26475.6;4.42512;0
20211011221744882_ZVPP-R7_snap.fits;6.53491;26487.3;6.42077;0
20211011221844956_ZVPP-R7_snap.fits;5.593;26475.6;4.82823;0
20211011221945031_ZVPP-R7_snap.fits;6.53364;26538.6;4.3339;0
20211011222045106_ZVPP-R7_snap.fits;6.12931;26540;6.1349;0
20211011222145180_ZVPP-R7_snap.fits;5.98307;26509.3;4.28991;0
20211011222245255_ZVPP-R7_snap.fits;5.75318;26452.1;4.23086;0
20211011222345330_ZVPP-R7_snap.fits;5.42841;26547.4;5.3191;0
20211011222445404_ZVPP-R7_snap.fits;5.44937;26525.4;3.94372;0
20211011222545479_ZVPP-R7_snap.fits;5.74797;26487.3;5.54788;0
20211011222645554_ZVPP-R7_snap.fits;5.5288;26545.9;6.98941;0
20211011222745628_ZVPP-R7_snap.fits;6.89812;26491.7;5.13279;0
20211011222845703_ZVPP-R7_snap.fits;6.34401;26535.6;4.6973;0
20211011222945778_ZVPP-R7_snap.fits;6.18405;26449.2;5.45451;0
20211011223045852_ZVPP-R7_snap.fits;5.45171;26478.5;4.29097;0
20211011223145927_ZVPP-R7_snap.fits;5.72967;26474.1;4.317;0
20211011223246002_ZVPP-R7_snap.fits;6.65254;26488.8;4.52648;0
20211011223346076_ZVPP-R7_snap.fits;5.51974;26534.2;5.47277;0
20211011223446151_ZVPP-R7_snap.fits;5.3315;26459.5;6.63188;0
20211011223546226_ZVPP-R7_snap.fits;6.19793;26450.7;5.79882;0
20211011223646300_ZVPP-R7_snap.fits;6.57521;26513.7;6.17759;0
20211011223746375_ZVPP-R7_snap.fits;5.89731;26518.1;5.63238;0
20211011223846450_ZVPP-R7_snap.fits;9.10588;26531.2;6.71875;0
20211011223946524_ZVPP-R7_snap.fits;5.49995;26529.8;5.92399;0
20211011224046599_ZVPP-R7_snap.fits;6.45449;26469.7;4.10011;0
20211011224146674_ZVPP-R7_snap.fits;5.51104;26493.2;5.47474;0
20211011224246748_ZVPP-R7_snap.fits;5.10164;26449.2;4.83295;0
20211011224346823_ZVPP-R7_snap.fits;5.73449;26507.8;4.56341;0
20211011224446898_ZVPP-R7_snap.fits;6.13204;26537.1;5.19543;0
20211011224546972_ZVPP-R7_snap.fits;6.51224;26500.5;5.22897;0
20211011224647047_ZVPP-R7_snap.fits;26.1001;26465.3;21.7648;0
20211011224747122_ZVPP-R7_snap.fits;31.3815;26462.4;20.6229;0
20211011224847196_ZVPP-R7_snap.fits;21.8471;26509.3;18.1442;0
20211011224947271_ZVPP-R7_snap.fits;27.2625;26465.3;24.431;0
20211011225047346_ZVPP-R7_snap.fits;28.6625;26478.5;26.0043;0
20211011225147420_ZVPP-R7_snap.fits;34.5535;26528.3;25.3484;0
20211011225247495_ZVPP-R7_snap.fits;21.8447;26458;22.4006;0
20211011225347570_ZVPP-R7_snap.fits;18.1935;26544.4;12.867;0
20211011225447644_ZVPP-R7_snap.fits;24.907;26500.5;23.2205;0
20211011225547719_ZVPP-R7_snap.fits;23.6605;26496.1;25.8499;0
20211011225647794_ZVPP-R7_snap.fits;24.037;26532.7;16.3743;0
20211011225747868_ZVPP-R7_snap.fits;21.3515;26458;22.3383;0
20211011225847943_ZVPP-R7_snap.fits;17.7855;26463.9;19.5503;0
20211011225948018_ZVPP-R7_snap.fits;28.5939;26523.9;19.6032;0
