# file name; noise; peak f.; mag.; duration
20211011010009607_ZVPP-R7_snap.fits;6.61805;26484.4;5.94524;0
20211011010109682_ZVPP-R7_snap.fits;5.34941;26504.9;4.69714;0
20211011010209756_ZVPP-R7_snap.fits;5.54407;26526.9;4.53215;0
20211011010309831_ZVPP-R7_snap.fits;5.87227;26477.1;4.50965;0
20211011010409906_ZVPP-R7_snap.fits;7.402;26488.8;4.64266;0
20211011010509980_ZVPP-R7_snap.fits;5.67559;26496.1;6.29601;0
20211011010610055_ZVPP-R7_snap.fits;5.44469;26460.9;5.11571;0
20211011010710130_ZVPP-R7_snap.fits;5.59716;26499;5.56797;0
20211011010810204_ZVPP-R7_snap.fits;5.40057;26523.9;5.91528;0
20211011010910279_ZVPP-R7_snap.fits;6.26334;26534.2;4.06802;0
20211011011010354_ZVPP-R7_snap.fits;5.81635;26531.2;5.1758;0
20211011011110428_ZVPP-R7_snap.fits;5.39859;26499;6.31254;0
20211011011210503_ZVPP-R7_snap.fits;5.03468;26510.7;4.94469;0
20211011011310578_ZVPP-R7_snap.fits;5.77254;26503.4;5.7261;0
20211011011410652_ZVPP-R7_snap.fits;5.22022;26519.5;5.26759;0
20211011011510727_ZVPP-R7_snap.fits;4.89841;26496.1;5.20044;0
20211011011610802_ZVPP-R7_snap.fits;5.60134;26452.1;4.03603;0
20211011011710876_ZVPP-R7_snap.fits;4.90308;26496.1;4.64968;0
20211011011810951_ZVPP-R7_snap.fits;5.87901;26493.2;4.56029;0
20211011011911026_ZVPP-R7_snap.fits;5.8723;26513.7;5.19822;0
20211011012011100_ZVPP-R7_snap.fits;5.49292;26532.7;4.58332;0
20211011012111175_ZVPP-R7_snap.fits;5.38241;26512.2;4.48012;0
20211011012211250_ZVPP-R7_snap.fits;6.31241;26503.4;5.9481;0
20211011012311324_ZVPP-R7_snap.fits;5.97795;26469.7;5.09688;0
20211011012411399_ZVPP-R7_snap.fits;5.17258;26545.9;5.53929;0
20211011012511474_ZVPP-R7_snap.fits;6.02457;26547.4;4.31823;0
20211011012611548_ZVPP-R7_snap.fits;6.28961;26513.7;4.77453;0
20211011012711623_ZVPP-R7_snap.fits;6.82291;26494.6;5.60549;0
20211011012811698_ZVPP-R7_snap.fits;5.66785;26537.1;4.52843;0
20211011012911772_ZVPP-R7_snap.fits;6.54352;26462.4;3.92681;0
20211011013011847_ZVPP-R7_snap.fits;5.31693;26482.9;4.98099;0
20211011013111922_ZVPP-R7_snap.fits;5.70538;26453.6;5.33151;0
20211011013211996_ZVPP-R7_snap.fits;5.71252;26453.6;5.205;0
20211011013312071_ZVPP-R7_snap.fits;5.06018;26469.7;4.76876;0
20211011013412146_ZVPP-R7_snap.fits;6.39158;26484.4;4.80894;0
20211011013512220_ZVPP-R7_snap.fits;6.23763;26490.2;4.06403;0
20211011013612295_ZVPP-R7_snap.fits;6.90482;26485.8;5.9668;0
20211011013712370_ZVPP-R7_snap.fits;6.84497;26496.1;4.85328;0
20211011013812444_ZVPP-R7_snap.fits;6.67079;26519.5;5.14796;0
20211011013912519_ZVPP-R7_snap.fits;5.70586;26504.9;4.58448;0
20211011014012594_ZVPP-R7_snap.fits;5.42098;26469.7;4.5971;0
20211011014112668_ZVPP-R7_snap.fits;5.16484;26494.6;4.27733;0
20211011014212743_ZVPP-R7_snap.fits;6.18544;26472.7;5.8836;0
20211011014312818_ZVPP-R7_snap.fits;7.24901;26458;5.18012;0
20211011014412892_ZVPP-R7_snap.fits;6.89212;26480;5.44952;0
20211011014512967_ZVPP-R7_snap.fits;5.68369;26488.8;5.46515;0
20211011014613042_ZVPP-R7_snap.fits;5.84703;26509.3;7.30322;0
20211011014713116_ZVPP-R7_snap.fits;6.13902;26535.6;6.95666;0
20211011014813191_ZVPP-R7_snap.fits;6.38782;26516.6;5.09582;0
20211011014913266_ZVPP-R7_snap.fits;5.84012;26490.2;5.01579;0
20211011015013340_ZVPP-R7_snap.fits;5.50443;26529.8;4.745;0
20211011015113415_ZVPP-R7_snap.fits;7.5041;26509.3;4.93449;0
20211011015213490_ZVPP-R7_snap.fits;5.85484;26472.7;4.31943;0
20211011015313564_ZVPP-R7_snap.fits;6.22634;26541.5;5.42323;0
20211011015413639_ZVPP-R7_snap.fits;6.38336;26462.4;5.47877;0
20211011015513714_ZVPP-R7_snap.fits;5.62929;26491.7;4.23973;0
20211011015613788_ZVPP-R7_snap.fits;6.1216;26462.4;4.5375;0
20211011015713863_ZVPP-R7_snap.fits;5.49608;26522.5;5.04936;0
20211011015813938_ZVPP-R7_snap.fits;6.42645;26522.5;5.96453;0
20211011015914012_ZVPP-R7_snap.fits;5.21872;26480;5.52644;0
