# file name; noise; peak f.; mag.; duration
20211011020014087_ZVPP-R7_snap.fits;5.74968;26494.6;4.57969;0
20211011020114162_ZVPP-R7_snap.fits;5.62743;26507.8;6.31951;0
20211011020214236_ZVPP-R7_snap.fits;4.82174;26468.3;4.65868;0
20211011020314311_ZVPP-R7_snap.fits;4.78479;26493.2;6.54674;0
20211011020414386_ZVPP-R7_snap.fits;6.79286;26488.8;4.77761;0
20211011020514460_ZVPP-R7_snap.fits;6.10066;26481.4;6.04752;0
20211011020614535_ZVPP-R7_snap.fits;5.89157;26458;5.05418;0
20211011020714610_ZVPP-R7_snap.fits;5.77368;26540;4.94475;0
20211011020814684_ZVPP-R7_snap.fits;6.04334;26547.4;5.87553;0
20211011020914759_ZVPP-R7_snap.fits;6.17922;26459.5;4.90557;0
20211011021014834_ZVPP-R7_snap.fits;6.82654;26522.5;3.47586;0
20211011021114908_ZVPP-R7_snap.fits;5.75184;26510.7;4.76991;0
20211011021214983_ZVPP-R7_snap.fits;6.20469;26453.6;5.58784;0
20211011021315058_ZVPP-R7_snap.fits;6.16317;26468.3;4.83721;0
20211011021415132_ZVPP-R7_snap.fits;5.42213;26541.5;4.68062;0
20211011021515207_ZVPP-R7_snap.fits;6.55856;26503.4;5.23445;0
20211011021615282_ZVPP-R7_snap.fits;5.73948;26497.6;4.79474;0
20211011021715356_ZVPP-R7_snap.fits;5.82243;26499;4.23756;0
20211011021815431_ZVPP-R7_snap.fits;5.19134;26456.5;5.54238;0
20211011021915506_ZVPP-R7_snap.fits;5.39581;26540;5.48456;0
20211011022015580_ZVPP-R7_snap.fits;4.84271;26526.9;6.46238;0
20211011022115655_ZVPP-R7_snap.fits;6.71569;26512.2;4.88832;0
20211011022215730_ZVPP-R7_snap.fits;5.64334;26518.1;4.15279;0
20211011022315804_ZVPP-R7_snap.fits;5.27049;26525.4;6.16368;0
20211011022415879_ZVPP-R7_snap.fits;6.17672;26453.6;5.05589;0
20211011022515954_ZVPP-R7_snap.fits;6.40432;26545.9;5.17193;0
20211011022616028_ZVPP-R7_snap.fits;5.35389;26487.3;4.97209;0
20211011022716103_ZVPP-R7_snap.fits;5.58438;26502;3.93774;0
20211011022816178_ZVPP-R7_snap.fits;5.99113;26526.9;5.47165;0
20211011022916252_ZVPP-R7_snap.fits;5.57179;26507.8;5.12248;0
20211011023016327_ZVPP-R7_snap.fits;5.29535;26496.1;4.6672;0
20211011023116402_ZVPP-R7_snap.fits;6.33386;26496.1;4.20359;0
20211011023216476_ZVPP-R7_snap.fits;6.13314;26468.3;4.75268;0
20211011023316551_ZVPP-R7_snap.fits;5.5325;26503.4;5.06765;0
20211011023416626_ZVPP-R7_snap.fits;6.1111;26518.1;4.81091;0
20211011023516700_ZVPP-R7_snap.fits;6.89688;26513.7;5.01084;0
20211011023616775_ZVPP-R7_snap.fits;5.65332;26480;5.2143;0
20211011023716850_ZVPP-R7_snap.fits;5.2338;26466.8;5.95447;0
20211011023816924_ZVPP-R7_snap.fits;5.72886;26482.9;6.04295;0
20211011023916999_ZVPP-R7_snap.fits;4.97324;26522.5;4.98873;0
20211011024017074_ZVPP-R7_snap.fits;6.37186;26497.6;6.47267;0
20211011024117148_ZVPP-R7_snap.fits;5.65255;26471.2;5.30061;0
20211011024217223_ZVPP-R7_snap.fits;6.32952;26471.2;5.97642;0
20211011024317298_ZVPP-R7_snap.fits;5.52447;26490.2;4.82773;0
20211011024417372_ZVPP-R7_snap.fits;5.73622;26449.2;6.50799;0
20211011024517447_ZVPP-R7_snap.fits;5.10408;26463.9;4.73166;0
20211011024617522_ZVPP-R7_snap.fits;5.00497;26534.2;5.53015;0
20211011024717596_ZVPP-R7_snap.fits;5.94004;26547.4;4.88538;0
20211011024817671_ZVPP-R7_snap.fits;5.7122;26474.1;4.07618;0
20211011024917746_ZVPP-R7_snap.fits;6.36543;26538.6;5.20305;0
20211011025017820_ZVPP-R7_snap.fits;6.28031;26515.1;4.52409;0
20211011025117895_ZVPP-R7_snap.fits;6.15178;26529.8;5.21037;0
20211011025217970_ZVPP-R7_snap.fits;5.97378;26544.4;5.4205;0
20211011025318044_ZVPP-R7_snap.fits;5.83342;26509.3;4.54596;0
20211011025418119_ZVPP-R7_snap.fits;5.06721;26537.1;7.12631;0
20211011025518194_ZVPP-R7_snap.fits;5.27341;26449.2;5.15037;0
20211011025618268_ZVPP-R7_snap.fits;5.7663;26513.7;4.7162;0
20211011025718343_ZVPP-R7_snap.fits;5.9903;26521;4.08988;0
20211011025818418_ZVPP-R7_snap.fits;6.24043;26458;5.42396;0
20211011025918492_ZVPP-R7_snap.fits;6.15762;26488.8;4.91498;0
