# file name; noise; peak f.; mag.; duration
20160221090037072_ASU-R0_snap.fits;43.6566;26525.4;31.4764;0
20160221090137147_ASU-R0_snap.fits;44.5256;26541.5;40.6077;0
20160221090237222_ASU-R0_snap.fits;40.8182;26466.8;32.9935;0
20160221090337296_ASU-R0_snap.fits;42.445;26513.7;25.1863;0
20160221090437371_ASU-R0_snap.fits;43.2275;26469.7;37.5802;0
20160221090537446_ASU-R0_snap.fits;41.1601;26453.6;33.4718;0
20160221090637520_ASU-R0_snap.fits;41.3139;26487.3;43.4333;0
20160221090737595_ASU-R0_snap.fits;45.1239;26478.5;40.5196;0
20160221090837670_ASU-R0_snap.fits;48.2491;26449.2;38.9963;0
20160221090937744_ASU-R0_snap.fits;43.9385;26504.9;33.2015;0
20160221091037819_ASU-R0_snap.fits;45.1179;26515.1;33.5513;0
20160221091137894_ASU-R0_snap.fits;37.2324;26472.7;39.4624;0
20160221091237968_ASU-R0_snap.fits;36.8349;26506.3;33.9686;0
20160221091338043_ASU-R0_snap.fits;40.8381;26543;38.1458;0
20160221091438118_ASU-R0_snap.fits;38.3371;26497.6;36.0448;0
20160221091538192_ASU-R0_snap.fits;43.6842;26540;30.715;0
20160221091638267_ASU-R0_snap.fits;38.7205;26516.6;28.7784;0
20160221091738342_ASU-R0_snap.fits;42.0178;26504.9;47.5694;0
20160221091838416_ASU-R0_snap.fits;40.4096;26450.7;44.0305;0
20160221091938491_ASU-R0_snap.fits;39.3437;26496.1;38.0909;0
20160221092038566_ASU-R0_snap.fits;42.1842;26485.8;31.294;0
20160221092138640_ASU-R0_snap.fits;39.5718;26509.3;34.4868;0
20160221092238715_ASU-R0_snap.fits;38.4937;26462.4;34.0485;0
20160221092338790_ASU-R0_snap.fits;39.0773;26529.8;42.0643;0
20160221092438864_ASU-R0_snap.fits;42.8996;26472.7;45.4013;0
20160221092538939_ASU-R0_snap.fits;42.3022;26510.7;43.55;0
20160221092639014_ASU-R0_snap.fits;38.2241;26481.4;35.2967;0
20160221092739088_ASU-R0_snap.fits;36.5321;26493.2;30.7337;0
20160221092839163_ASU-R0_snap.fits;45.9741;26529.8;36.6732;0
20160221092939238_ASU-R0_snap.fits;40.2318;26493.2;40.9688;0
20160221093039312_ASU-R0_snap.fits;36.6947;26493.2;33.162;0
20160221093139387_ASU-R0_snap.fits;44.0446;26525.4;37.0394;0
20160221093239462_ASU-R0_snap.fits;43.8089;26545.9;33.8766;0
20160221093339536_ASU-R0_snap.fits;35.3496;26469.7;35.0811;0
20160221093439611_ASU-R0_snap.fits;37.9507;26490.2;40.1196;0
20160221093539686_ASU-R0_snap.fits;47.7739;26526.9;36.6702;0
20160221093639760_ASU-R0_snap.fits;49.8772;26532.7;39.5986;0
20160221093739835_ASU-R0_snap.fits;45.7411;26458;32.6343;0
20160221093839910_ASU-R0_snap.fits;38.1385;26537.1;38.3983;0
20160221093939984_ASU-R0_snap.fits;53.4311;26532.7;46.6746;0
20160221094040059_ASU-R0_snap.fits;35.7669;26497.6;33.7695;0
20160221094140134_ASU-R0_snap.fits;41.3265;26506.3;33.936;0
20160221094240208_ASU-R0_snap.fits;35.4636;26544.4;31.4734;0
20160221094340283_ASU-R0_snap.fits;46.3587;26535.6;34.0911;0
20160221094440358_ASU-R0_snap.fits;36.8137;26477.1;31.4779;0
20160221094540432_ASU-R0_snap.fits;42.2319;26459.5;35.8041;0
20160221094640507_ASU-R0_snap.fits;42.4195;26490.2;30.2203;0
20160221094740582_ASU-R0_snap.fits;43.9699;26458;37.3966;0
20160221094840656_ASU-R0_snap.fits;41.8485;26521;38.0468;0
20160221094940731_ASU-R0_snap.fits;41.7636;26456.5;43.7464;0
20160221095040806_ASU-R0_snap.fits;47.4584;26450.7;42.2307;0
20160221095140880_ASU-R0_snap.fits;45.8381;26485.8;29.867;0
20160221095240955_ASU-R0_snap.fits;36.7343;26544.4;35.2671;0
20160221095341030_ASU-R0_snap.fits;40.6389;26485.8;32.9891;0
20160221095441104_ASU-R0_snap.fits;39.8264;26512.2;45.3064;0
20160221095541179_ASU-R0_snap.fits;42.5786;26480;30.1546;0
20160221095641254_ASU-R0_snap.fits;43.4036;26510.7;32.3035;0
20160221095741328_ASU-R0_snap.fits;42.635;26450.7;36.0347;0
20160221095841403_ASU-R0_snap.fits;37.9564;26504.9;36.6074;0
20160221095941478_ASU-R0_snap.fits;38.7481;26469.7;41.4037;0
