# file name; noise; peak f.; mag.; duration
20160221030010192_ASU-R0_snap.fits;39.7862;26509.3;30.8435;0
20160221030110267_ASU-R0_snap.fits;45.2316;26515.1;35.9861;0
20160221030210342_ASU-R0_snap.fits;37.6107;26500.5;33.859;0
20160221030310416_ASU-R0_snap.fits;34.5016;26529.8;33.4373;0
20160221030410491_ASU-R0_snap.fits;45.3207;26493.2;30.6587;0
20160221030510566_ASU-R0_snap.fits;41.3979;26544.4;30.9681;0
20160221030610640_ASU-R0_snap.fits;38.844;26487.3;41.9958;0
20160221030710715_ASU-R0_snap.fits;44.5439;26528.3;27.9945;0
20160221030810790_ASU-R0_snap.fits;39.6374;26502;39.5856;0
20160221030910864_ASU-R0_snap.fits;37.4554;26480;26.3293;0
20160221031010939_ASU-R0_snap.fits;41.8321;26523.9;36.6198;0
20160221031111014_ASU-R0_snap.fits;34.5958;26500.5;35.3074;0
20160221031211088_ASU-R0_snap.fits;51.1473;26487.3;35.005;0
20160221031311163_ASU-R0_snap.fits;47.7522;26534.2;35.7415;0
20160221031411238_ASU-R0_snap.fits;45.7617;26466.8;34.5831;0
20160221031511312_ASU-R0_snap.fits;47.1058;26449.2;33.6713;0
20160221031611387_ASU-R0_snap.fits;47.2608;26510.7;33.3697;0
20160221031711462_ASU-R0_snap.fits;42.7704;26493.2;33.5581;0
20160221031811536_ASU-R0_snap.fits;39.6024;26506.3;31.3693;0
20160221031911611_ASU-R0_snap.fits;44.2101;26455.1;38.0309;0
20160221032011686_ASU-R0_snap.fits;37.3457;26499;36.1762;0
20160221032111760_ASU-R0_snap.fits;42.8831;26463.9;31.9361;0
20160221032211835_ASU-R0_snap.fits;45.5088;26452.1;30.5213;0
20160221032311910_ASU-R0_snap.fits;35.8997;26469.7;35.3959;0
20160221032411984_ASU-R0_snap.fits;40.505;26525.4;32.3127;0
20160221032512059_ASU-R0_snap.fits;39.4265;26494.6;28.4911;0
20160221032612134_ASU-R0_snap.fits;38.2532;26465.3;32.7427;0
20160221032712208_ASU-R0_snap.fits;44.4066;26528.3;30.8223;0
20160221032812283_ASU-R0_snap.fits;41.9434;26472.7;40.6029;0
20160221032912358_ASU-R0_snap.fits;40.6967;26468.3;32.6158;0
20160221033012432_ASU-R0_snap.fits;36.5888;26510.7;39.177;0
20160221033112507_ASU-R0_snap.fits;36.5342;26475.6;36.0095;0
20160221033212582_ASU-R0_snap.fits;39.3748;26515.1;39.0189;0
20160221033312656_ASU-R0_snap.fits;39.6488;26493.2;32.6872;0
20160221033412731_ASU-R0_snap.fits;48.2811;26460.9;33.2829;0
20160221033512806_ASU-R0_snap.fits;40.0004;26545.9;32.0142;0
20160221033612880_ASU-R0_snap.fits;47.7913;26544.4;36.1883;0
20160221033712955_ASU-R0_snap.fits;41.3161;26541.5;37.8385;0
20160221033813030_ASU-R0_snap.fits;43.3244;26485.8;29.0164;0
20160221033913104_ASU-R0_snap.fits;36.672;26465.3;34.2513;0
20160221034013179_ASU-R0_snap.fits;41.3701;26506.3;32.0039;0
20160221034113254_ASU-R0_snap.fits;40.974;26512.2;36.0525;0
20160221034213328_ASU-R0_snap.fits;41.9064;26500.5;29.6476;0
20160221034313403_ASU-R0_snap.fits;48.0692;26469.7;43.4671;0
20160221034413478_ASU-R0_snap.fits;41.3986;26487.3;36.5474;0
20160221034513552_ASU-R0_snap.fits;42.1026;26523.9;33.1662;0
20160221034613627_ASU-R0_snap.fits;40.7886;26460.9;38.2794;0
20160221034713702_ASU-R0_snap.fits;42.4121;26532.7;35.8633;0
20160221034813776_ASU-R0_snap.fits;41.2278;26452.1;36.1951;0
20160221034913851_ASU-R0_snap.fits;39.0258;26484.4;36.301;0
20160221035013926_ASU-R0_snap.fits;39.6828;26540;44.0744;0
20160221035114000_ASU-R0_snap.fits;43.1267;26450.7;44.2023;0
20160221035214075_ASU-R0_snap.fits;36.9167;26531.2;35.0698;0
20160221035314150_ASU-R0_snap.fits;44.5693;26485.8;40.7144;0
20160221035414224_ASU-R0_snap.fits;42.946;26468.3;33.5549;0
20160221035514299_ASU-R0_snap.fits;37.2224;26449.2;31.9357;0
20160221035614374_ASU-R0_snap.fits;35.8993;26504.9;40.3459;0
20160221035714448_ASU-R0_snap.fits;42.2733;26472.7;41.8693;0
20160221035814523_ASU-R0_snap.fits;38.4357;26525.4;43.4068;0
20160221035914598_ASU-R0_snap.fits;49.6617;26453.6;43.1416;0
