# file name; noise; peak f.; mag.; duration
20160221060023632_ASU-R0_snap.fits;47.5154;26484.4;49.809;0
20160221060123707_ASU-R0_snap.fits;49.5822;26510.7;36.5474;0
20160221060223782_ASU-R0_snap.fits;49.2633;26452.1;43.3924;0
20160221060323856_ASU-R0_snap.fits;51.4462;26475.6;43.8124;0
20160221060423931_ASU-R0_snap.fits;48.0751;26507.8;40.0495;0
20160221060524006_ASU-R0_snap.fits;47.8322;26453.6;46.4823;0
20160221060624080_ASU-R0_snap.fits;49.8671;26507.8;56.4705;0
20160221060724155_ASU-R0_snap.fits;47.1594;26506.3;44.8166;0
20160221060824230_ASU-R0_snap.fits;56.4087;26490.2;41.3791;0
20160221060924304_ASU-R0_snap.fits;54.2427;26500.5;37.7709;0
20160221061024379_ASU-R0_snap.fits;46.0516;26503.4;38.3816;0
20160221061124454_ASU-R0_snap.fits;54.9763;26465.3;42.1414;0
20160221061224528_ASU-R0_snap.fits;47.7628;26478.5;50.2006;0
20160221061324603_ASU-R0_snap.fits;46.4879;26515.1;42.6687;0
20160221061424678_ASU-R0_snap.fits;55.8153;26452.1;46.68;0
20160221061524752_ASU-R0_snap.fits;48.9841;26532.7;47.2671;0
20160221061624827_ASU-R0_snap.fits;50.7806;26462.4;51.8835;0
20160221061724902_ASU-R0_snap.fits;74.0225;26487.3;62.4536;0
20160221061824976_ASU-R0_snap.fits;57.8013;26453.6;48.579;0
20160221061925051_ASU-R0_snap.fits;79.5605;26499;70.0851;0
20160221062025126_ASU-R0_snap.fits;93.5907;26485.8;80.1442;0
20160221062125200_ASU-R0_snap.fits;76.4787;26518.1;74.41;0
20160221062225275_ASU-R0_snap.fits;64.7022;26487.3;66.1344;0
20160221062325350_ASU-R0_snap.fits;95.2839;26475.6;65.8292;0
20160221062425424_ASU-R0_snap.fits;86.2298;26543;93.0945;0
20160221062525499_ASU-R0_snap.fits;75.7771;26528.3;95.069;0
20160221062625574_ASU-R0_snap.fits;95.1259;26471.2;87.6814;0
20160221062725648_ASU-R0_snap.fits;70.4295;26465.3;73.706;0
20160221062825723_ASU-R0_snap.fits;58.7397;26503.4;77.3795;0
20160221062925798_ASU-R0_snap.fits;76.3154;26528.3;64.2783;0
20160221063025872_ASU-R0_snap.fits;63.9701;26515.1;60.6226;0
20160221063125947_ASU-R0_snap.fits;67.1981;26459.5;54.4055;0
20160221063226022_ASU-R0_snap.fits;58.3935;26526.9;40.0212;0
20160221063326096_ASU-R0_snap.fits;59.3536;26522.5;52.6912;0
20160221063426171_ASU-R0_snap.fits;52.0881;26504.9;64.6734;0
20160221063526246_ASU-R0_snap.fits;63.5704;26449.2;51.1345;0
20160221063626320_ASU-R0_snap.fits;54.3;26523.9;45.5041;0
20160221063726395_ASU-R0_snap.fits;58.6396;26531.2;68.0451;0
20160221063826470_ASU-R0_snap.fits;69.0679;26518.1;56.1121;0
20160221063926544_ASU-R0_snap.fits;58.5063;26526.9;48.4157;0
20160221064026619_ASU-R0_snap.fits;58.2173;26475.6;49.4069;0
20160221064126694_ASU-R0_snap.fits;56.5864;26485.8;48.0774;0
20160221064226768_ASU-R0_snap.fits;49.3734;26497.6;44.9042;0
20160221064326843_ASU-R0_snap.fits;53.9772;26487.3;40.1866;0
20160221064426918_ASU-R0_snap.fits;50.9754;26466.8;43.9777;0
20160221064526992_ASU-R0_snap.fits;53.1725;26496.1;33.7792;0
20160221064627067_ASU-R0_snap.fits;55.6809;26507.8;35.463;0
20160221064727142_ASU-R0_snap.fits;43.4529;26460.9;45.8312;0
20160221064827216_ASU-R0_snap.fits;43.9498;26504.9;30.9495;0
20160221064927291_ASU-R0_snap.fits;44.7213;26515.1;42.453;0
20160221065027366_ASU-R0_snap.fits;53.872;26526.9;36.1658;0
20160221065127440_ASU-R0_snap.fits;47.2972;26512.2;32.5741;0
20160221065227515_ASU-R0_snap.fits;47.6516;26529.8;41.6977;0
20160221065327590_ASU-R0_snap.fits;46.3027;26540;40.3142;0
20160221065427664_ASU-R0_snap.fits;50.2125;26525.4;32.8837;0
20160221065527739_ASU-R0_snap.fits;53.0921;26460.9;36.126;0
20160221065627814_ASU-R0_snap.fits;50.2769;26484.4;37.8882;0
20160221065727888_ASU-R0_snap.fits;50.9553;26540;35.3699;0
20160221065827963_ASU-R0_snap.fits;47.8334;26525.4;38.3591;0
20160221065928038_ASU-R0_snap.fits;50.8298;26450.7;41.092;0
