# file name; noise; peak f.; mag.; duration
20160221050019152_ASU-R0_snap.fits;40.5907;26507.8;36.8113;0
20160221050119227_ASU-R0_snap.fits;49.4108;26477.1;47.6292;0
20160221050219302_ASU-R0_snap.fits;37.1069;26534.2;42.1341;0
20160221050319376_ASU-R0_snap.fits;45.1661;26480;39.9463;0
20160221050419451_ASU-R0_snap.fits;44.5721;26502;43.5296;0
20160221050519526_ASU-R0_snap.fits;39.6657;26504.9;38.6734;0
20160221050619600_ASU-R0_snap.fits;45.3829;26460.9;41.3487;0
20160221050719675_ASU-R0_snap.fits;49.9676;26535.6;57.0788;0
20160221050819750_ASU-R0_snap.fits;38.3939;26540;36.8419;0
20160221050919824_ASU-R0_snap.fits;51.2765;26544.4;39.4458;0
20160221051019899_ASU-R0_snap.fits;57.1242;26516.6;45.0951;0
20160221051119974_ASU-R0_snap.fits;48.4983;26500.5;48.2198;0
20160221051220048_ASU-R0_snap.fits;50.9613;26450.7;35.8208;0
20160221051320123_ASU-R0_snap.fits;36.9789;26519.5;53.6679;0
20160221051420198_ASU-R0_snap.fits;51.3717;26532.7;50.664;0
20160221051520272_ASU-R0_snap.fits;44.3839;26532.7;45.1722;0
20160221051620347_ASU-R0_snap.fits;47.3511;26545.9;33.5394;0
20160221051720422_ASU-R0_snap.fits;49.3679;26522.5;38.4284;0
20160221051820496_ASU-R0_snap.fits;49.0377;26531.2;38.2439;0
20160221051920571_ASU-R0_snap.fits;56.5255;26545.9;41.9311;0
20160221052020646_ASU-R0_snap.fits;45.399;26540;40.8968;0
20160221052120720_ASU-R0_snap.fits;44.9405;26455.1;35.5628;0
20160221052220795_ASU-R0_snap.fits;51.7426;26515.1;29.8317;0
20160221052320870_ASU-R0_snap.fits;47.0781;26490.2;44.8393;0
20160221052420944_ASU-R0_snap.fits;52.6908;26477.1;41.8972;0
20160221052521019_ASU-R0_snap.fits;48.4123;26465.3;41.4911;0
20160221052621094_ASU-R0_snap.fits;49.1887;26480;45.5095;0
20160221052721168_ASU-R0_snap.fits;52.1127;26499;39.9775;0
20160221052821243_ASU-R0_snap.fits;46.3468;26525.4;38.962;0
20160221052921318_ASU-R0_snap.fits;47.5621;26528.3;41.7286;0
20160221053021392_ASU-R0_snap.fits;47.877;26518.1;37.416;0
20160221053121467_ASU-R0_snap.fits;47.5487;26521;49.0567;0
20160221053221542_ASU-R0_snap.fits;52.8357;26510.7;45.0623;0
20160221053321616_ASU-R0_snap.fits;50.4336;26453.6;40.0014;0
20160221053421691_ASU-R0_snap.fits;59.371;26516.6;50.5963;0
20160221053521766_ASU-R0_snap.fits;45.4837;26537.1;60.3;0
20160221053621840_ASU-R0_snap.fits;54.804;26458;36.844;0
20160221053721915_ASU-R0_snap.fits;58.679;26482.9;39.9233;0
20160221053821990_ASU-R0_snap.fits;47.7472;26509.3;34.6788;0
20160221053922064_ASU-R0_snap.fits;45.6226;26522.5;35.5989;0
20160221054022139_ASU-R0_snap.fits;48.9433;26537.1;40.8602;0
20160221054122214_ASU-R0_snap.fits;49.7335;26462.4;40.8671;0
20160221054222288_ASU-R0_snap.fits;44.5851;26458;47.1602;0
20160221054322363_ASU-R0_snap.fits;40.5311;26544.4;45.9901;0
20160221054422438_ASU-R0_snap.fits;57.0857;26531.2;48.9723;0
20160221054522512_ASU-R0_snap.fits;46.9554;26487.3;33.0944;0
20160221054622587_ASU-R0_snap.fits;47.5004;26534.2;43.6671;0
20160221054722662_ASU-R0_snap.fits;52.3343;26453.6;47.6374;0
20160221054822736_ASU-R0_snap.fits;46.9792;26475.6;39.3605;0
20160221054922811_ASU-R0_snap.fits;40.6569;26478.5;44.1322;0
20160221055022886_ASU-R0_snap.fits;37.2653;26518.1;44.4404;0
20160221055122960_ASU-R0_snap.fits;46.2259;26455.1;44.6325;0
20160221055223035_ASU-R0_snap.fits;46.7293;26456.5;30.0153;0
20160221055323110_ASU-R0_snap.fits;40.9614;26449.2;29.9222;0
20160221055423184_ASU-R0_snap.fits;46.634;26521;47.9463;0
20160221055523259_ASU-R0_snap.fits;55.3654;26497.6;36.7986;0
20160221055623334_ASU-R0_snap.fits;46.4637;26487.3;49.8426;0
20160221055723408_ASU-R0_snap.fits;47.9576;26541.5;48.9047;0
20160221055823483_ASU-R0_snap.fits;50.0443;26528.3;46.8181;0
20160221055923558_ASU-R0_snap.fits;48.159;26528.3;47.2715;0
