# file name; noise; peak f.; mag.; duration
20160221180017318_ASU-R0_snap.fits;48.0614;26544.4;37.5854;0
20160221180117392_ASU-R0_snap.fits;37.1039;26490.2;32.3531;0
20160221180217467_ASU-R0_snap.fits;49.4015;26506.3;41.2347;0
20160221180317542_ASU-R0_snap.fits;37.4802;26449.2;29.0753;0
20160221180417616_ASU-R0_snap.fits;40.9482;26496.1;38.6824;0
20160221180517691_ASU-R0_snap.fits;44.9592;26471.2;36.2657;0
20160221180617766_ASU-R0_snap.fits;47.5271;26482.9;30.4838;0
20160221180717840_ASU-R0_snap.fits;44.3215;26459.5;43.8382;0
20160221180817915_ASU-R0_snap.fits;38.2454;26465.3;34.9977;0
20160221180917990_ASU-R0_snap.fits;43.2307;26493.2;36.0747;0
20160221181018064_ASU-R0_snap.fits;41.9063;26547.4;35.5487;0
20160221181118139_ASU-R0_snap.fits;46.027;26475.6;34.5378;0
20160221181218214_ASU-R0_snap.fits;41.0792;26532.7;31.5375;0
20160221181318288_ASU-R0_snap.fits;46.7039;26488.8;36.0128;0
20160221181418363_ASU-R0_snap.fits;39.5;26509.3;36.747;0
20160221181518438_ASU-R0_snap.fits;41.2968;26509.3;36.1318;0
20160221181618512_ASU-R0_snap.fits;42.8263;26526.9;32.9488;0
20160221181718587_ASU-R0_snap.fits;40.5885;26481.4;35.3109;0
20160221181818662_ASU-R0_snap.fits;46.7648;26540;41.8126;0
20160221181918736_ASU-R0_snap.fits;39.8487;26544.4;34.5371;0
20160221182018811_ASU-R0_snap.fits;40.6927;26500.5;39.1718;0
20160221182118886_ASU-R0_snap.fits;43.1957;26503.4;30.2303;0
20160221182218960_ASU-R0_snap.fits;37.4549;26469.7;35.8073;0
20160221182319035_ASU-R0_snap.fits;39.0615;26456.5;29.0719;0
20160221182419110_ASU-R0_snap.fits;42.1705;26452.1;36.1637;0
20160221182519184_ASU-R0_snap.fits;39.5739;26547.4;50.2052;0
20160221182619259_ASU-R0_snap.fits;37.9909;26488.8;51.8291;0
20160221182719334_ASU-R0_snap.fits;38.7313;26494.6;31.0912;0
20160221182819408_ASU-R0_snap.fits;41.7464;26522.5;33.0663;0
20160221182919483_ASU-R0_snap.fits;42.8758;26474.1;40.3057;0
20160221183019558_ASU-R0_snap.fits;48.4728;26532.7;37.8638;0
20160221183119632_ASU-R0_snap.fits;40.9005;26497.6;33.2955;0
20160221183219707_ASU-R0_snap.fits;44.6742;26535.6;44.2413;0
20160221183319782_ASU-R0_snap.fits;37.3894;26544.4;39.4899;0
20160221183419856_ASU-R0_snap.fits;41.5974;26502;27.0356;0
20160221183519931_ASU-R0_snap.fits;38.043;26545.9;38.1428;0
20160221183620006_ASU-R0_snap.fits;38.0817;26499;45.4702;0
20160221183720080_ASU-R0_snap.fits;47.1505;26481.4;35.085;0
20160221183820155_ASU-R0_snap.fits;41.4569;26531.2;41.3328;0
20160221183920230_ASU-R0_snap.fits;39.4011;26503.4;33.5047;0
20160221184020304_ASU-R0_snap.fits;40.6442;26485.8;37.2215;0
20160221184120379_ASU-R0_snap.fits;37.9024;26465.3;26.3471;0
20160221184220454_ASU-R0_snap.fits;37.4806;26523.9;35.698;0
20160221184320528_ASU-R0_snap.fits;37.7363;26545.9;31.4759;0
20160221184420603_ASU-R0_snap.fits;40.2296;26471.2;38.1093;0
20160221184520678_ASU-R0_snap.fits;34.8067;26477.1;39.1014;0
20160221184620752_ASU-R0_snap.fits;43.425;26540;45.0495;0
20160221184720827_ASU-R0_snap.fits;38.2975;26496.1;26.9899;0
20160221184820902_ASU-R0_snap.fits;39.5455;26538.6;28.2642;0
20160221184920976_ASU-R0_snap.fits;43.2395;26503.4;31.5154;0
20160221185021051_ASU-R0_snap.fits;40.5409;26512.2;33.9927;0
20160221185121126_ASU-R0_snap.fits;36.0604;26462.4;27.4801;0
20160221185221200_ASU-R0_snap.fits;34.6607;26541.5;38.0275;0
20160221185321275_ASU-R0_snap.fits;34.5529;26452.1;35.1472;0
20160221185421350_ASU-R0_snap.fits;45.7273;26455.1;38.9174;0
20160221185521424_ASU-R0_snap.fits;40.7903;26540;31.4474;0
20160221185621499_ASU-R0_snap.fits;34.7459;26460.9;37.7369;0
20160221185721574_ASU-R0_snap.fits;31.5003;26513.7;32.5052;0
20160221185821648_ASU-R0_snap.fits;38.4037;26452.1;31.2905;0
20160221185921723_ASU-R0_snap.fits;37.4747;26452.1;33.7329;0
