# file name; noise; peak f.; mag.; duration
20160221120050512_ASU-R0_snap.fits;33.024;26521;34.4911;0
20160221120150587_ASU-R0_snap.fits;36.3636;26531.2;38.0248;0
20160221120250662_ASU-R0_snap.fits;39.9918;26450.7;35.6034;0
20160221120350736_ASU-R0_snap.fits;37.6546;26478.5;43.0506;0
20160221120450811_ASU-R0_snap.fits;33.3192;26468.3;35.3697;0
20160221120550886_ASU-R0_snap.fits;35.6133;26494.6;37.2785;0
20160221120650960_ASU-R0_snap.fits;38.992;26547.4;38.9401;0
20160221120751035_ASU-R0_snap.fits;40.0416;26485.8;34.2569;0
20160221120851110_ASU-R0_snap.fits;43.2028;26534.2;41.3993;0
20160221120951184_ASU-R0_snap.fits;45.3067;26504.9;32.9002;0
20160221121051259_ASU-R0_snap.fits;35.5623;26516.6;26.2082;0
20160221121151334_ASU-R0_snap.fits;47.1348;26538.6;38.3206;0
20160221121251408_ASU-R0_snap.fits;42.8103;26462.4;38.4839;0
20160221121351483_ASU-R0_snap.fits;38.2327;26485.8;41.784;0
20160221121451558_ASU-R0_snap.fits;48.3936;26490.2;32.6397;0
20160221121551632_ASU-R0_snap.fits;45.1062;26507.8;45.9756;0
20160221121651707_ASU-R0_snap.fits;40.0202;26468.3;50.7776;0
20160221121751782_ASU-R0_snap.fits;43.5886;26518.1;27.7446;0
20160221121851856_ASU-R0_snap.fits;46.2931;26466.8;32.3657;0
20160221121951931_ASU-R0_snap.fits;39.5446;26531.2;29.4407;0
20160221122052006_ASU-R0_snap.fits;34.9497;26513.7;37.7111;0
20160221122152080_ASU-R0_snap.fits;38.2833;26497.6;37.1723;0
20160221122252155_ASU-R0_snap.fits;39.0241;26468.3;41.9594;0
20160221122352230_ASU-R0_snap.fits;43.7375;26541.5;39.9853;0
20160221122452304_ASU-R0_snap.fits;37.8514;26491.7;36.4325;0
20160221122552379_ASU-R0_snap.fits;37.1944;26460.9;30.946;0
20160221122652454_ASU-R0_snap.fits;42.3197;26526.9;31.3406;0
20160221122752528_ASU-R0_snap.fits;35.0919;26471.2;36.4414;0
20160221122852603_ASU-R0_snap.fits;44.4217;26481.4;35.4061;0
20160221122952678_ASU-R0_snap.fits;34.3493;26532.7;30.0582;0
20160221123052752_ASU-R0_snap.fits;40.7211;26496.1;28.6395;0
20160221123152827_ASU-R0_snap.fits;41.3434;26506.3;29.0444;0
20160221123252902_ASU-R0_snap.fits;39.7786;26493.2;43.7541;0
20160221123352976_ASU-R0_snap.fits;43.0673;26531.2;33.2823;0
20160221123453051_ASU-R0_snap.fits;43.1599;26459.5;41.7769;0
20160221123553126_ASU-R0_snap.fits;46.6173;26513.7;32.9304;0
20160221123653200_ASU-R0_snap.fits;38.3166;26468.3;30.2081;0
20160221123753275_ASU-R0_snap.fits;35.4294;26518.1;38.7535;0
20160221123853350_ASU-R0_snap.fits;46.9528;26472.7;33.0776;0
20160221123953424_ASU-R0_snap.fits;42.2276;26540;32.1967;0
20160221124053499_ASU-R0_snap.fits;42.0127;26449.2;33.5573;0
20160221124153574_ASU-R0_snap.fits;40.8578;26484.4;29.0152;0
20160221124253648_ASU-R0_snap.fits;36.5826;26534.2;40.1254;0
20160221124353723_ASU-R0_snap.fits;46.3898;26523.9;42.2855;0
20160221124453798_ASU-R0_snap.fits;40.5205;26499;33.8101;0
20160221124553872_ASU-R0_snap.fits;48.51;26543;36.8449;0
20160221124653947_ASU-R0_snap.fits;44.5618;26545.9;38.3702;0
20160221124754022_ASU-R0_snap.fits;40.425;26516.6;36.7999;0
20160221124854096_ASU-R0_snap.fits;32.1301;26466.8;33.6394;0
20160221124954171_ASU-R0_snap.fits;36.6794;26478.5;34.6072;0
20160221125054246_ASU-R0_snap.fits;40.8724;26504.9;37.0344;0
20160221125154320_ASU-R0_snap.fits;34.6535;26496.1;38.7822;0
20160221125254395_ASU-R0_snap.fits;38.581;26516.6;29.3476;0
20160221125354470_ASU-R0_snap.fits;36.9288;26515.1;31.3222;0
20160221125454544_ASU-R0_snap.fits;40.801;26529.8;35.0799;0
20160221125554619_ASU-R0_snap.fits;50.842;26488.8;31.0145;0
20160221125654694_ASU-R0_snap.fits;39.1419;26468.3;32.7506;0
20160221125754768_ASU-R0_snap.fits;40.732;26519.5;39.706;0
20160221125854843_ASU-R0_snap.fits;47.4154;26544.4;37.8715;0
20160221125954918_ASU-R0_snap.fits;36.7455;26455.1;30.4209;0
