# file name; noise; peak f.; mag.; duration
20160221100041552_ASU-R0_snap.fits;35.4761;26458;30.9867;0
20160221100141627_ASU-R0_snap.fits;47.267;26547.4;39.5006;0
20160221100241702_ASU-R0_snap.fits;42.3369;26459.5;36.1013;0
20160221100341776_ASU-R0_snap.fits;38.8509;26510.7;36.044;0
20160221100441851_ASU-R0_snap.fits;45.0828;26537.1;45.0271;0
20160221100541926_ASU-R0_snap.fits;51.5352;26518.1;31.3984;0
20160221100642000_ASU-R0_snap.fits;45.0587;26475.6;32.7456;0
20160221100742075_ASU-R0_snap.fits;42.3587;26472.7;38.552;0
20160221100842150_ASU-R0_snap.fits;46.7324;26458;33.0304;0
20160221100942224_ASU-R0_snap.fits;45.4371;26484.4;40.2561;0
20160221101042299_ASU-R0_snap.fits;46.6509;26545.9;31.9259;0
20160221101142374_ASU-R0_snap.fits;40.2152;26463.9;33.5338;0
20160221101242448_ASU-R0_snap.fits;44.2457;26528.3;42.7696;0
20160221101342523_ASU-R0_snap.fits;39.0122;26491.7;40.9249;0
20160221101442598_ASU-R0_snap.fits;51.8659;26478.5;48.583;0
20160221101542672_ASU-R0_snap.fits;46.0586;26506.3;47.3588;0
20160221101642747_ASU-R0_snap.fits;40.654;26456.5;44.3089;0
20160221101742822_ASU-R0_snap.fits;43.7897;26534.2;44.8484;0
20160221101842896_ASU-R0_snap.fits;40.8843;26456.5;48.2269;0
20160221101942971_ASU-R0_snap.fits;40.7632;26537.1;38.2801;0
20160221102043046_ASU-R0_snap.fits;35.6979;26478.5;36.2346;0
20160221102143120_ASU-R0_snap.fits;41.8449;26460.9;39.6136;0
20160221102243195_ASU-R0_snap.fits;40.5218;26480;35.8184;0
20160221102343270_ASU-R0_snap.fits;39.7627;26510.7;29.1863;0
20160221102443344_ASU-R0_snap.fits;45.1689;26523.9;28.3124;0
20160221102543419_ASU-R0_snap.fits;42.356;26472.7;36.0065;0
20160221102643494_ASU-R0_snap.fits;50.5797;26512.2;28.9965;0
20160221102743568_ASU-R0_snap.fits;39.5675;26472.7;41.3429;0
20160221102843643_ASU-R0_snap.fits;44.8247;26475.6;34.3915;0
20160221102943718_ASU-R0_snap.fits;42.1095;26458;32.2116;0
20160221103043792_ASU-R0_snap.fits;45.7808;26521;28.981;0
20160221103143867_ASU-R0_snap.fits;40.5465;26496.1;40.0968;0
20160221103243942_ASU-R0_snap.fits;37.2733;26502;26.1122;0
20160221103344016_ASU-R0_snap.fits;37.023;26525.4;34.2236;0
20160221103444091_ASU-R0_snap.fits;42.5193;26518.1;36.8659;0
20160221103544166_ASU-R0_snap.fits;46.1046;26474.1;42.4315;0
20160221103644240_ASU-R0_snap.fits;52.537;26449.2;47.5185;0
20160221103744315_ASU-R0_snap.fits;43.1175;26475.6;38.0402;0
20160221103844390_ASU-R0_snap.fits;43.9432;26466.8;27.1143;0
20160221103944464_ASU-R0_snap.fits;36.4935;26515.1;23.6618;0
20160221104044539_ASU-R0_snap.fits;43.3625;26525.4;37.7421;0
20160221104144614_ASU-R0_snap.fits;41.7169;26462.4;44.0913;0
20160221104244688_ASU-R0_snap.fits;38.2827;26537.1;30.3241;0
20160221104344763_ASU-R0_snap.fits;45.2304;26460.9;30.0964;0
20160221104444838_ASU-R0_snap.fits;42.2412;26522.5;36.2804;0
20160221104544912_ASU-R0_snap.fits;46.0305;26521;27.9598;0
20160221104644987_ASU-R0_snap.fits;32.8502;26504.9;45.1219;0
20160221104745062_ASU-R0_snap.fits;37.4673;26450.7;37.0019;0
20160221104845136_ASU-R0_snap.fits;38.0925;26502;33.201;0
20160221104945211_ASU-R0_snap.fits;34.7303;26450.7;27.2565;0
20160221105045286_ASU-R0_snap.fits;38.2405;26534.2;44.7582;0
20160221105145360_ASU-R0_snap.fits;43.4092;26545.9;36.9147;0
20160221105245435_ASU-R0_snap.fits;41.0324;26512.2;30.4289;0
20160221105345510_ASU-R0_snap.fits;38.3377;26490.2;32.0756;0
20160221105445584_ASU-R0_snap.fits;40.9531;26484.4;28.7695;0
20160221105545659_ASU-R0_snap.fits;37.048;26491.7;29.4629;0
20160221105645734_ASU-R0_snap.fits;42.6464;26471.2;37.8247;0
20160221105745808_ASU-R0_snap.fits;44.8548;26497.6;32.2912;0
20160221105845883_ASU-R0_snap.fits;36.9038;26496.1;29.7717;0
20160221105945958_ASU-R0_snap.fits;43.9401;26545.9;34.3524;0
